LRA_ID,LRACountryCode,LRAYear,LRAIncCat,LRADataIFAD,LRAIFADMin,LRAIFADMax,LRAIFADNormal,LRADataIFCTime,LRAIFCTimeMin,LRAIFCTimeMax,LRAIFCTimeNormal,LRADataIFCCost,LRAIFCCostMin,LRAIFCCostMax,LRAIFCCostNormal,LRAAgg,LRADisplay,LRAMedianValue,LRAPRValue
188931,JP,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188808,JP,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188686,JP,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188564,JP,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188442,JP,2015,HIC,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,0.82967877,NULL
187558,KE,2004,NULL,3.8,2,5.1999998,0.43749997,49,3,956,0.95173138,4.24892,0.43737879,30.8262,0.87457418,0.73782641,NULL,NULL,NULL
187559,KE,2005,NULL,3.8,1.8,5.4000001,0.44444448,72,3,956,0.92759705,4.2447228,0.1626204,28.99859,0.85843718,0.72428632,NULL,NULL,NULL
187560,KE,2006,NULL,3.8,1.8,5.4000001,0.44444448,72,3,683,0.89852941,4.2300711,0.2854839,28.99859,0.86262071,0.71806526,NULL,NULL,NULL
187561,KE,2007,NULL,3.8,1.8,5.4000001,0.44444448,72,3,514,0.86497062,4.2199979,0.12509359,28.99859,0.85817778,0.70856488,NULL,NULL,NULL
187562,KE,2008,NULL,3.8,1.8,5.4000001,0.44444448,72,3,514,0.86497062,4.1732068,0.0207482,28.99859,0.85670233,0.70819598,NULL,NULL,NULL
187563,KE,2009,NULL,3.75,2,5.25,0.46153846,72,3,514,0.86497062,4.2147732,0.0189246,28.99859,0.85521406,0.69927698,NULL,NULL,NULL
187564,KE,2010,NULL,3.75,2,5.6300001,0.51790637,72,1,514,0.86159843,4.2396822,0.029536,28.99859,0.85466743,0.67011327,NULL,NULL,NULL
187565,KE,2011,NULL,4,2,5.1999998,0.37499997,72,1,514,0.86159843,4.3171802,2.8705001E-2,28.99859,0.85196781,0.74089158,NULL,NULL,NULL
187566,KE,2012,NULL,4,2,5.1999998,0.37499997,72,1,514,0.86159843,4.2676892,0.0365634,28.99859,0.85390782,0.74137658,NULL,NULL,NULL
187567,KE,2013,NULL,4,2,5.1999998,0.37499997,72,1,514,0.86159843,4.2416549,3.7243702E-2,28.99859,0.85482675,0.7416063,NULL,NULL,NULL
187568,KE,2014,NULL,4,2,5.1999998,0.37499997,72,1,514,0.86159843,4.296598,3.3534199E-2,28.99859,0.85282046,0.74110472,NULL,NULL,NULL
187569,KE,2015,LIC,4,1.5,5.1999998,0.32432428,61,1,514,0.88304096,4.2147608,3.5800099E-2,28.99859,0.85571277,0.77252626,0.77252626,0.66612405,0.81999999
187570,KG,2004,NULL,4.1999998,2,5.1999998,0.31250003,6,3,956,0.99685204,5.8985271,0.43737879,30.8262,0.82029086,0.79803568,NULL,NULL,NULL
187571,KG,2005,NULL,4.1999998,1.8,5.4000001,0.3333334,6,3,956,0.99685204,5.809979,0.1626204,28.99859,0.80415577,0.78358531,NULL,NULL,NULL
187572,KG,2006,NULL,4.1999998,1.8,5.4000001,0.3333334,6,3,683,0.99558824,5.7637172,0.2854839,28.99859,0.80920792,0.78453237,NULL,NULL,NULL
187573,KG,2007,NULL,4.1999998,1.8,5.4000001,0.3333334,6,3,514,0.99412918,4.6107869,0.12509359,28.99859,0.84464324,0.79302645,NULL,NULL,NULL
187574,KG,2008,NULL,4.1999998,1.8,5.4000001,0.3333334,7,3,514,0.99217218,3.872293,0.0207482,28.99859,0.86708653,0.79814804,NULL,NULL,NULL
187575,KG,2009,NULL,4,2,5.25,0.38461539,5,3,514,0.99608612,2.8056149,0.0189246,28.99859,0.90383983,0.78267378,NULL,NULL,NULL
187576,KG,2010,NULL,3.75,2,5.6300001,0.51790637,5,1,514,0.99220276,2.348736,0.029536,28.99859,0.91994214,0.71908307,NULL,NULL,NULL
187577,KG,2011,NULL,3.75,2,5.1999998,0.45312497,5,1,514,0.99220276,2.190738,2.8705001E-2,28.99859,0.92536962,0.75283062,NULL,NULL,NULL
187578,KG,2012,NULL,3.6900001,2,5.1999998,0.47187495,5,1,514,0.99220276,0.29560599,0.0365634,28.99859,0.99105579,0.75987715,NULL,NULL,NULL
187579,KG,2013,NULL,3.75,2,5.1999998,0.45312497,5,1,514,0.99220276,0.270524,3.7243702E-2,28.99859,0.99194515,0.76947451,NULL,NULL,NULL
187580,KG,2014,NULL,3.75,2,5.1999998,0.45312497,5,1,514,0.99220276,0.2520712,3.3534199E-2,28.99859,0.99245518,0.769602,NULL,NULL,NULL
187581,KG,2015,LIC,3.5,1.5,5.1999998,0.45945942,3.5,1,514,0.99512672,0.2156195,3.5800099E-2,28.99859,0.9937914,0.7674998,0.7674998,0.66612405,0.80000001
187582,KH,2004,NULL,3.5999999,2,5.1999998,0.5,56,3,956,0.94438612,4.5909362,0.43737879,30.8262,0.86331952,0.70192641,NULL,NULL,NULL
187583,KH,2005,NULL,3,1.8,5.4000001,0.66666669,56,3,956,0.94438612,4.6643748,0.1626204,28.99859,0.84388405,0.61373419,NULL,NULL,NULL
187584,KH,2006,NULL,3,1.8,5.4000001,0.66666669,56,3,683,0.92205882,4.559474,0.2854839,28.99859,0.85114849,0.60996848,NULL,NULL,NULL
187585,KH,2007,NULL,4.1999998,1.8,5.4000001,0.3333334,56,3,514,0.89628178,4.4429169,0.12509359,28.99859,0.85045719,0.77001804,NULL,NULL,NULL
187586,KH,2008,NULL,4.1999998,1.8,5.4000001,0.3333334,56,3,514,0.89628178,4.3937039,0.0207482,28.99859,0.84909314,0.76967704,NULL,NULL,NULL
187587,KH,2009,NULL,3.75,2,5.25,0.46153846,56,3,514,0.89628178,4.352757,0.0189246,28.99859,0.85045266,0.70591438,NULL,NULL,NULL
187588,KH,2010,NULL,3.5,2,5.6300001,0.58677685,56,1,514,0.89278752,4.3270769,0.029536,28.99859,0.8516506,0.64272106,NULL,NULL,NULL
187589,KH,2011,NULL,3.5,2,5.1999998,0.53125,56,1,514,0.89278752,4.279737,2.8705001E-2,28.99859,0.85326034,0.67088693,NULL,NULL,NULL
187590,KH,2012,NULL,3.3800001,2,5.1999998,0.56874996,56,1,514,0.89278752,4.256145,0.0365634,28.99859,0.8543064,0.65239853,NULL,NULL,NULL
187591,KH,2013,NULL,3.6300001,2,5.1999998,0.49062493,56,1,514,0.89278752,4.4020071,3.7243702E-2,28.99859,0.84929007,0.69020694,NULL,NULL,NULL
187592,KH,2014,NULL,3.6300001,2,5.1999998,0.49062493,56,1,514,0.89278752,4.3805451,3.3534199E-2,28.99859,0.8499223,0.69036496,NULL,NULL,NULL
187593,KH,2015,LIC,3.5,1.5,5.1999998,0.45945942,56,1,514,0.89278752,4.351975,3.5800099E-2,28.99859,0.85097522,0.70621097,0.70621097,0.66612405,0.60000002
187594,KI,2010,NULL,3,2,5.6300001,0.72451794,513,1,514,1.9493178E-3,0.029536,0.029536,28.99859,1,0.38822836,NULL,NULL,NULL
187595,KI,2011,NULL,3.1300001,2,5.1999998,0.64687496,513,1,514,1.9493178E-3,2.8705001E-2,2.8705001E-2,28.99859,1,0.42704985,NULL,NULL,NULL
187596,KI,2012,NULL,3.1300001,2,5.1999998,0.64687496,513,1,514,1.9493178E-3,0.0365634,0.0365634,28.99859,1,0.42704985,NULL,NULL,NULL
187597,KI,2013,NULL,3,2,5.1999998,0.6875,513,1,514,1.9493178E-3,3.7243702E-2,3.7243702E-2,28.99859,1,0.40673733,NULL,NULL,NULL
187598,KI,2014,NULL,3,2,5.1999998,0.6875,513,1,514,1.9493178E-3,3.3534199E-2,3.3534199E-2,28.99859,1,0.40673733,NULL,NULL,NULL
187599,KI,2015,LMIC,3,1.5,5.1999998,0.5945946,513,1,514,1.9493178E-3,3.5800099E-2,3.5800099E-2,28.99859,1,0.45319003,0.45319003,0.7594775,4.3478262E-2
187600,KM,2005,NULL,3.5999999,1.8,5.4000001,0.50000006,30,3,956,0.97166842,16.595739,0.1626204,28.99859,0.43011737,0.6004464,NULL,NULL,NULL
187601,KM,2006,NULL,3.5999999,1.8,5.4000001,0.50000006,30,3,683,0.96029413,16.59494,0.2854839,28.99859,0.43198568,0.59806991,NULL,NULL,NULL
187602,KM,2007,NULL,3.5999999,1.8,5.4000001,0.50000006,30,3,514,0.94716245,16.5718,0.12509359,28.99859,0.43038744,0.59438747,NULL,NULL,NULL
187603,KM,2008,NULL,3.5999999,1.8,5.4000001,0.50000006,30,3,514,0.94716245,16.57271,0.0207482,28.99859,0.42880628,0.59399217,NULL,NULL,NULL
187604,KM,2009,NULL,3.5,2,5.25,0.53846157,30,3,514,0.94716245,16.53393,0.0189246,28.99859,0.43011749,0.57508922,NULL,NULL,NULL
187605,KM,2010,NULL,3.5,2,5.6300001,0.58677685,30,1,514,0.94346976,16.50079,0.029536,28.99859,0.43141901,0.55033374,NULL,NULL,NULL
187606,KM,2011,NULL,3.5,2,5.1999998,0.53125,30,1,514,0.94346976,16.49913,2.8705001E-2,28.99859,0.43146393,0.57810843,NULL,NULL,NULL
187607,KM,2012,NULL,3.5,2,5.1999998,0.53125,30,1,514,0.94346976,10.51677,0.0365634,28.99859,0.63813972,0.62977737,NULL,NULL,NULL
187608,KM,2013,NULL,3.5,2,5.1999998,0.53125,30,1,514,0.94346976,10.46776,3.7243702E-2,28.99859,0.63984698,0.6302042,NULL,NULL,NULL
187609,KM,2014,NULL,3.5,2,5.1999998,0.53125,30,1,514,0.94346976,10.44737,3.3534199E-2,28.99859,0.64046901,0.63035971,NULL,NULL,NULL
187610,KM,2015,LIC,3.5,1.5,5.1999998,0.45945942,30,1,514,0.94346976,10.46399,3.5800099E-2,28.99859,0.63994527,0.66612405,0.66612405,0.66612405,0.5
187611,KN,2005,NULL,4,1.8,5.4000001,0.3888889,82,3,956,0.91710389,13.29867,0.1626204,28.99859,0.54445612,0.67094553,NULL,NULL,NULL
187612,KN,2006,NULL,4,1.8,5.4000001,0.3888889,82,3,683,0.88382351,13.28959,0.2854839,28.99859,0.54710209,0.66328692,NULL,NULL,NULL
187613,KN,2007,NULL,4,1.8,5.4000001,0.3888889,82,3,514,0.84540117,13.28272,0.12509359,28.99859,0.54430091,0.65298104,NULL,NULL,NULL
187614,KN,2008,NULL,4,1.8,5.4000001,0.3888889,82,3,514,0.84540117,13.27473,0.0207482,28.99859,0.54261667,0.65256,NULL,NULL,NULL
187615,KN,2009,NULL,4,2,5.25,0.38461539,82,3,514,0.84540117,13.27095,0.0189246,28.99859,0.54271299,0.65472084,NULL,NULL,NULL
187616,KN,2010,NULL,4,2,5.6300001,0.44903582,82,1,514,0.84210527,13.27086,0.029536,28.99859,0.54291487,0.62173712,NULL,NULL,NULL
187617,KN,2011,NULL,4,2,5.1999998,0.37499997,82,1,514,0.84210527,13.27206,2.8705001E-2,28.99859,0.54285789,0.65874082,NULL,NULL,NULL
187618,KN,2012,NULL,4,2,5.1999998,0.37499997,82,1,514,0.84210527,13.25721,0.0365634,28.99859,0.54351795,0.65890586,NULL,NULL,NULL
187619,KN,2013,NULL,4,2,5.1999998,0.37499997,82,1,514,0.84210527,13.25465,3.7243702E-2,28.99859,0.54361904,0.65893114,NULL,NULL,NULL
187620,KN,2014,NULL,4,2,5.1999998,0.37499997,82,1,514,0.84210527,13.25474,3.3534199E-2,28.99859,0.54354638,0.65891296,NULL,NULL,NULL
187621,KN,2015,HIC,4,1.5,5.1999998,0.32432428,82,1,514,0.84210527,13.2497,3.5800099E-2,28.99859,0.54376292,0.68430489,0.68430489,0.82967877,0.1
188932,KP,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188809,KP,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188687,KP,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188565,KP,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188443,KP,2015,LIC,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,0.66612405,NULL
188933,KR,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188810,KR,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188688,KR,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188566,KR,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188444,KR,2015,HIC,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,0.82967877,NULL
188934,KW,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188811,KW,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188689,KW,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188567,KW,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188445,KW,2015,HIC,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,0.82967877,NULL
188935,KY,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188812,KY,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188690,KY,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188568,KY,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188446,KY,2015,NULL,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,NULL,NULL
187622,KZ,2004,NULL,3.5999999,2,5.1999998,0.5,52,3,956,0.94858342,1.344131,0.43737879,30.8262,0.97016162,0.72968626,NULL,NULL,NULL
187623,KZ,2005,NULL,3,1.8,5.4000001,0.66666669,52,3,956,0.94858342,1.188398,0.1626204,28.99859,0.96442717,0.64491934,NULL,NULL,NULL
187624,KZ,2006,NULL,3,1.8,5.4000001,0.66666669,52,3,683,0.9279412,1.8171329,0.2854839,28.99859,0.94665682,0.63531613,NULL,NULL,NULL
187625,KZ,2007,NULL,3,1.8,5.4000001,0.66666669,52,3,514,0.9041096,0.86975318,0.12509359,28.99859,0.97420961,0.63624644,NULL,NULL,NULL
187626,KZ,2008,NULL,3,1.8,5.4000001,0.66666669,40,3,514,0.92759293,8.4013797E-2,0.0207482,28.99859,0.9978168,0.64801908,NULL,NULL,NULL
187627,KZ,2009,NULL,3,2,5.25,0.69230771,40,3,514,0.92759293,0.0627499,0.0189246,28.99859,0.99848771,0.63536632,NULL,NULL,NULL
187628,KZ,2010,NULL,3,2,5.6300001,0.72451794,40,1,514,0.9239766,6.2335499E-2,0.029536,28.99859,0.99886775,0.61845213,NULL,NULL,NULL
187629,KZ,2011,NULL,3,2,5.1999998,0.6875,40,1,514,0.9239766,5.5844601E-2,2.8705001E-2,28.99859,0.99906319,0.63700998,NULL,NULL,NULL
187630,KZ,2012,NULL,3,2,5.1999998,0.6875,40,1,514,0.9239766,7.9631999E-2,0.0365634,28.99859,0.99851292,0.63687241,NULL,NULL,NULL
187631,KZ,2013,NULL,3,2,5.1999998,0.6875,23,1,514,0.95711499,0.1211799,3.7243702E-2,28.99859,0.99710178,0.64480418,NULL,NULL,NULL
187632,KZ,2014,NULL,3,2,5.1999998,0.6875,11,1,514,0.98050684,0.1105933,3.3534199E-2,28.99859,0.99733961,0.65071166,NULL,NULL,NULL
187633,KZ,2015,UMIC,3,1.5,5.1999998,0.5945946,4.5,1,514,0.99317741,0.0950047,3.5800099E-2,28.99859,0.99795586,0.700486,0.700486,0.78476059,0.23809524
187634,LA,2004,NULL,3.5999999,2,5.1999998,0.5,45,3,956,0.95592862,4.2638569,0.43737879,30.8262,0.87408268,0.70750284,NULL,NULL,NULL
187635,LA,2005,NULL,3.5999999,1.8,5.4000001,0.50000006,45,3,956,0.95592862,4.2160492,0.1626204,28.99859,0.85943151,0.70384002,NULL,NULL,NULL
187636,LA,2006,NULL,3.5999999,1.8,5.4000001,0.50000006,45,3,683,0.93823528,4.1962838,0.2854839,28.99859,0.86379743,0.70050812,NULL,NULL,NULL
187637,LA,2007,NULL,3.5999999,1.8,5.4000001,0.50000006,45,3,514,0.91780823,4.181891,0.12509359,28.99859,0.85949755,0.6943264,NULL,NULL,NULL
187638,LA,2008,NULL,3.5999999,1.8,5.4000001,0.50000006,45,3,514,0.91780823,4.1175308,0.0207482,28.99859,0.85862362,0.69410789,NULL,NULL,NULL
187639,LA,2009,NULL,3.5,2,5.25,0.53846157,45,3,514,0.91780823,4.0975528,0.0189246,28.99859,0.85925895,0.67503601,NULL,NULL,NULL
187640,LA,2010,NULL,3.5,2,5.6300001,0.58677685,53,1,514,0.89863551,1.048402,0.029536,28.99859,0.96482909,0.67247772,NULL,NULL,NULL
187641,LA,2011,NULL,3.5,2,5.1999998,0.53125,53,1,514,0.89863551,1.0415781,2.8705001E-2,28.99859,0.96503705,0.70029312,NULL,NULL,NULL
187642,LA,2012,NULL,3.5,2,5.1999998,0.53125,53,1,514,0.89863551,1.054831,0.0365634,28.99859,0.96484131,0.70024419,NULL,NULL,NULL
187643,LA,2013,NULL,3.5,2,5.1999998,0.53125,53,1,514,0.89863551,1.051679,3.7243702E-2,28.99859,0.96497273,0.70027709,NULL,NULL,NULL
187644,LA,2014,NULL,3.5,2,5.1999998,0.53125,53,1,514,0.89863551,1.052687,3.3534199E-2,28.99859,0.96481442,0.70023751,NULL,NULL,NULL
187645,LA,2015,LIC,3.6300001,1.5,5.1999998,0.42432427,53,1,514,0.89863551,1.050045,3.5800099E-2,28.99859,0.96498114,0.75374198,0.75374198,0.66612405,0.74000001
187646,LB,2004,NULL,4.5999999,2,5.1999998,0.18749999,25,3,956,0.976915,5.9403291,0.43737879,30.8262,0.81891531,0.85520756,NULL,NULL,NULL
187647,LB,2005,NULL,4.5999999,1.8,5.4000001,0.22222227,25,3,956,0.976915,5.8916831,0.1626204,28.99859,0.80132234,0.83344817,NULL,NULL,NULL
187648,LB,2006,NULL,4.5999999,1.8,5.4000001,0.22222227,25,3,683,0.96764708,5.8492661,0.2854839,28.99859,0.80622852,0.83235776,NULL,NULL,NULL
187649,LB,2007,NULL,4.1999998,1.8,5.4000001,0.3333334,25,3,514,0.95694715,5.8630691,0.12509359,28.99859,0.80127186,0.77288806,NULL,NULL,NULL
187650,LB,2008,NULL,4.1999998,1.8,5.4000001,0.3333334,25,3,514,0.95694715,5.8509712,0.0207482,28.99859,0.7988041,0.7722711,NULL,NULL,NULL
187651,LB,2009,NULL,4.25,2,5.25,0.30769232,25,3,514,0.95694715,5.8297391,0.0189246,28.99859,0.79948652,0.78526223,NULL,NULL,NULL
187652,LB,2010,NULL,4.25,2,5.6300001,0.38016531,25,1,514,0.95321637,5.8302131,0.029536,28.99859,0.79976296,0.74816215,NULL,NULL,NULL
187653,LB,2011,NULL,4.25,2,5.1999998,0.29687497,25,1,514,0.95321637,5.8095722,2.8705001E-2,28.99859,0.80045253,0.7899797,NULL,NULL,NULL
187654,LB,2012,NULL,4,2,5.1999998,0.37499997,25,1,514,0.95321637,5.8092489,0.0365634,28.99859,0.80068094,0.7509743,NULL,NULL,NULL
187655,LB,2013,NULL,4,2,5.1999998,0.37499997,25,1,514,0.95321637,5.8763552,3.7243702E-2,28.99859,0.79838252,0.75039971,NULL,NULL,NULL
187656,LB,2014,NULL,3.75,2,5.1999998,0.45312497,25,1,514,0.95321637,5.8652039,3.3534199E-2,28.99859,0.79866534,0.7114079,NULL,NULL,NULL
187657,LB,2015,UMIC,4.1300001,1.5,5.1999998,0.28918913,34,1,514,0.93567252,5.8668599,3.5800099E-2,28.99859,0.79867071,0.78899127,0.78899127,0.78476059,0.52380955
187658,LC,2005,NULL,4,1.8,5.4000001,0.3888889,17,3,956,0.98530954,7.3067441,0.1626204,28.99859,0.7522496,0.73994529,NULL,NULL,NULL
187659,LC,2006,NULL,4,1.8,5.4000001,0.3888889,17,3,683,0.97941178,7.3548932,0.2854839,28.99859,0.75379157,0.73885638,NULL,NULL,NULL
187660,LC,2007,NULL,4,1.8,5.4000001,0.3888889,17,3,514,0.97260273,7.4097271,0.12509359,28.99859,0.74770516,0.73563254,NULL,NULL,NULL
187661,LC,2008,NULL,4,1.8,5.4000001,0.3888889,17,3,514,0.97260273,7.4392338,0.0207482,28.99859,0.74399453,0.73470485,NULL,NULL,NULL
187662,LC,2009,NULL,4,2,5.25,0.38461539,17,3,514,0.97260273,7.453208,0.0189246,28.99859,0.74346554,0.73670936,NULL,NULL,NULL
187663,LC,2010,NULL,4,2,5.6300001,0.44903582,17,1,514,0.96881092,7.4048429,0.029536,28.99859,0.7454074,0.70403665,NULL,NULL,NULL
187664,LC,2011,NULL,4,2,5.1999998,0.37499997,17,1,514,0.96881092,7.388896,2.8705001E-2,28.99859,0.74593651,0.74118686,NULL,NULL,NULL
187665,LC,2012,NULL,4,2,5.1999998,0.37499997,17,1,514,0.96881092,7.5549731,0.0365634,28.99859,0.74040455,0.73980391,NULL,NULL,NULL
187666,LC,2013,NULL,3.8800001,2,5.1999998,0.41249993,17,1,514,0.96881092,7.5350571,3.7243702E-2,28.99859,0.74110961,0.72123021,NULL,NULL,NULL
187667,LC,2014,NULL,3.8800001,2,5.1999998,0.41249993,17,1,514,0.96881092,7.579277,3.3534199E-2,28.99859,0.73948807,0.72082484,NULL,NULL,NULL
187668,LC,2015,UMIC,3.8800001,1.5,5.1999998,0.35675669,17,1,514,0.96881092,7.5886979,3.5800099E-2,28.99859,0.73922068,0.74862957,0.74862957,0.78476059,0.38095239
188936,LI,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188813,LI,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188691,LI,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188569,LI,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188447,LI,2015,NULL,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,NULL,NULL
187669,LK,2004,NULL,3,2,5.1999998,0.6875,71,3,956,0.92864639,5.1587071,0.43737879,30.8262,0.84463602,0.59957057,NULL,NULL,NULL
187670,LK,2005,NULL,3,1.8,5.4000001,0.66666669,71,3,956,0.92864639,5.1539192,0.1626204,28.99859,0.82690722,0.60555506,NULL,NULL,NULL
187671,LK,2006,NULL,3,1.8,5.4000001,0.66666669,71,3,683,0.89999998,5.1420679,0.2854839,28.99859,0.83085829,0.59938121,NULL,NULL,NULL
187672,LK,2007,NULL,3,1.8,5.4000001,0.66666669,71,3,514,0.86692756,5.1399789,0.12509359,28.99859,0.82631528,0.58997738,NULL,NULL,NULL
187673,LK,2008,NULL,3,1.8,5.4000001,0.66666669,71,3,514,0.86692756,5.1304278,0.0207482,28.99859,0.82366943,0.58931589,NULL,NULL,NULL
187674,LK,2009,NULL,3.25,2,5.25,0.61538464,71,3,514,0.86692756,5.1251078,0.0189246,28.99859,0.82380116,0.61498988,NULL,NULL,NULL
187675,LK,2010,NULL,3.5,2,5.6300001,0.58677685,71,1,514,0.86354774,5.1229811,0.029536,28.99859,0.82417637,0.6285426,NULL,NULL,NULL
187676,LK,2011,NULL,3.5,2,5.1999998,0.53125,71,1,514,0.86354774,5.116271,2.8705001E-2,28.99859,0.82438439,0.65635806,NULL,NULL,NULL
187677,LK,2012,NULL,3.3800001,2,5.1999998,0.56874996,50,1,514,0.90448344,5.1141882,0.0365634,28.99859,0.82467997,0.64791584,NULL,NULL,NULL
187678,LK,2013,NULL,3.5599999,2,5.1999998,0.51249999,51,1,514,0.90253413,5.1121521,3.7243702E-2,28.99859,0.82476956,0.67557591,NULL,NULL,NULL
187679,LK,2014,NULL,3.5599999,2,5.1999998,0.51249999,51,1,514,0.90253413,5.1089778,3.3534199E-2,28.99859,0.82477355,0.67557693,NULL,NULL,NULL
187680,LK,2015,LMIC,3.5,1.5,5.1999998,0.45945942,51,1,514,0.90253413,5.1079931,3.5800099E-2,28.99859,0.82487214,0.70212185,0.70212185,0.7594775,0.34782609
187681,LR,2006,NULL,2,1.8,5.4000001,0.94444442,50,3,683,0.93088233,13.48333,0.2854839,28.99859,0.54035467,0.39558703,NULL,NULL,NULL
187682,LR,2007,NULL,2,1.8,5.4000001,0.94444442,50,3,514,0.90802348,13.34286,0.12509359,28.99859,0.54221803,0.39033818,NULL,NULL,NULL
187683,LR,2008,NULL,2,1.8,5.4000001,0.94444442,50,3,514,0.90802348,13.28667,0.0207482,28.99859,0.54220462,0.39033481,NULL,NULL,NULL
187684,LR,2009,NULL,2,2,5.25,1,50,3,514,0.90802348,13.20562,0.0189246,28.99859,0.54496729,0.36324769,NULL,NULL,NULL
187685,LR,2010,NULL,2,2,5.6300001,1,50,1,514,0.90448344,13.2375,0.029536,28.99859,0.54406643,0.36213747,NULL,NULL,NULL
187686,LR,2011,NULL,2.95,2,5.1999998,0.70312494,50,1,514,0.90448344,13.12105,2.8705001E-2,28.99859,0.54807055,0.51157606,NULL,NULL,NULL
187687,LR,2012,NULL,2.9400001,2,5.1999998,0.70624995,50,1,514,0.90448344,13.075,0.0365634,28.99859,0.54980928,0.51044822,NULL,NULL,NULL
187688,LR,2013,NULL,2.9400001,2,5.1999998,0.70624995,44,1,514,0.91617936,12.89459,3.7243702E-2,28.99859,0.55605149,0.51493275,NULL,NULL,NULL
187689,LR,2014,NULL,2.8800001,2,5.1999998,0.72499996,44,1,514,0.91617936,12.8561,3.3534199E-2,28.99859,0.55730915,0.50587213,NULL,NULL,NULL
187690,LR,2015,LIC,2.8800001,1.5,5.1999998,0.62702698,44,1,514,0.91617936,12.97,3.5800099E-2,28.99859,0.55342013,0.55388635,0.55388635,0.66612405,0.22
