CountryCode2,IndicatorCode,DataYear,DataValue,DisplayValue,DataPR,DataSE
IT,GovEff,2011,-0.6671976,,,0.2187795
IT,GovEff,2012,-0.6363761,,,0.2165183
IT,GovEff,2013,-0.5949357,,,0.2130907
IT,GovEff,2014,-0.6701893,-0.6701893,0.15625,0.227215
IT,GPECR,2009,101.5384,,,
IT,GPECR,2010,102.0077,,,
IT,GPECR,2011,102.0432,,,
IT,GPECR,2012,98.50524,,,
IT,GPECR,2013,,,,
IT,GPECR,2014,,98.50524,0.6,
IT,GSECR,2009,102.9711,,,
IT,GSECR,2010,104.4243,,,
IT,GSECR,2011,104.8943,,,
IT,GSECR,2012,104.4114,,,
IT,GSECR,2013,,,,
IT,GSECR,2014,,104.4114,0.5614035,
IT,Health,2009,7.416948,,,
IT,Health,2010,7.423872,,,
IT,Health,2011,7.1329,,,
IT,Health,2012,7.103528,,,
IT,Health,2013,7.093738,7.093738,0.7368421,
IT,Immun,2010,93.5,,,
IT,Immun,2011,93,,,
IT,Immun,2012,93.5,,,
IT,Immun,2013,93,,,
IT,Immun,2014,90,90,0.07017544,
IT,Infl,2010,1.639,,,
IT,Infl,2011,2.902,,,
IT,Infl,2012,3.304,,,
IT,Infl,2013,1.283,,,
IT,Infl,2014,0.217,0.217,0.7857143,
IT,Land,2011,,,,
IT,Land,2012,,,,
IT,Land,2013,,,,
IT,Land,2014,,,,
IT,Land,2015,,,,
IT,NRMI,2011,100,,,
IT,NRMI,2012,100,,,
IT,NRMI,2013,100,,,
IT,NRMI,2014,100,,,
IT,NRMI,2015,100,100,1,
IT,PolRig,2010,37,,,
IT,PolRig,2011,36,,,
IT,PolRig,2012,35,,,
IT,PolRig,2013,37,,,
IT,PolRig,2014,36,36,0.3333333,
IT,PriEdu,2009,1.14164,,,
IT,PriEdu,2010,1.08634,,,
IT,PriEdu,2011,1.02381,,,
IT,PriEdu,2012,0.97042,,,
IT,PriEdu,2013,,,,
IT,PriEdu,2014,,0.97042,0.34,
IT,RegQ,2010,-0.1706465,,,0.2356898
IT,RegQ,2011,-0.3532238,,,0.218135
IT,RegQ,2012,-0.3268221,,,0.2248247
IT,RegQ,2013,-0.2879987,,,0.2226228
IT,RegQ,2014,-0.3979101,-0.3979101,0.28125,0.2292591
IT,RulLaw,2010,-0.6770749,,,0.1558723
IT,RulLaw,2011,-0.6347128,,,0.1406719
IT,RulLaw,2012,-0.69459,,,0.1491349
IT,RulLaw,2013,-0.6983528,,,0.1503951
IT,RulLaw,2014,-0.7183218,-0.7183218,0.203125,0.1662086
IT,Trade,2011,87.1,,,
IT,Trade,2012,86.8,,,
IT,Trade,2013,87.8,,,
IT,Trade,2014,88,,,
IT,Trade,2015,88,88,0.5090909,
JE,AccCred,2011,,,,
JE,AccCred,2012,,,,
JE,AccCred,2013,,,,
JE,AccCred,2014,,,,
JE,AccCred,2015,,,,
JE,Bus,2011,,,,
JE,Bus,2012,,,,
JE,Bus,2013,,,,
JE,Bus,2014,,,,
JE,Bus,2015,,,,
JE,ChiHeal,2011,,,,
JE,ChiHeal,2012,,,,
JE,ChiHeal,2013,,,,
JE,ChiHeal,2014,,,,
JE,ChiHeal,2015,,,,
JE,CivLib,2010,,,,
JE,CivLib,2011,,,,
JE,CivLib,2012,,,,
JE,CivLib,2013,,,,
JE,CivLib,2014,,,,
JE,ConCor,2010,,,,
JE,ConCor,2011,,,,0.3701611
JE,ConCor,2012,,,,0.3976292
JE,ConCor,2013,,,,0.3891631
JE,ConCor,2014,,,,0.4097317
JE,FisPol,2010,,,,
JE,FisPol,2011,,,,
JE,FisPol,2012,,,,
JE,FisPol,2013,,,,
JE,FisPol,2014,,,,
JE,Freedom,2011,,,,
JE,Freedom,2012,,,,
JE,Freedom,2013,,,,
JE,Freedom,2014,,,,
JE,Freedom,2015,,,,
JE,GE,2011,,,,
JE,GE,2012,,,,
JE,GE,2013,,,,
JE,GE,2014,,,,
JE,GE,2015,,,,
JE,GovEff,2010,,,,
JE,GovEff,2011,,,,0.4416579
JE,GovEff,2012,,,,0.4527422
JE,GovEff,2013,,,,0.44021
JE,GovEff,2014,,,,0.4829446
JE,GPECR,2009,,,,
JE,GPECR,2010,,,,
JE,GPECR,2011,,,,
JE,GPECR,2012,,,,
JE,GPECR,2013,,,,
JE,GPECR,2014,,,,
JE,GSECR,2009,,,,
JE,GSECR,2010,,,,
JE,GSECR,2011,,,,
JE,GSECR,2012,,,,
JE,GSECR,2013,,,,
JE,GSECR,2014,,,,
JE,Health,2009,,,,
JE,Health,2010,,,,
JE,Health,2011,,,,
JE,Health,2012,,,,
JE,Health,2013,,,,
JE,Immun,2010,,,,
JE,Immun,2011,,,,
JE,Immun,2012,,,,
JE,Immun,2013,,,,
JE,Immun,2014,,,,
JE,Infl,2010,,,,
JE,Infl,2011,,,,
JE,Infl,2012,,,,
JE,Infl,2013,,,,
JE,Infl,2014,,,,
JE,Land,2011,,,,
JE,Land,2012,,,,
JE,Land,2013,,,,
JE,Land,2014,,,,
JE,Land,2015,,,,
JE,NRMI,2011,69.88,,,
JE,NRMI,2012,69.88,,,
JE,NRMI,2013,69.88,,,
JE,NRMI,2014,69.88,,,
JE,NRMI,2015,69.88,69.88,,
JE,PolRig,2010,,,,
JE,PolRig,2011,,,,
JE,PolRig,2012,,,,
JE,PolRig,2013,,,,
JE,PolRig,2014,,,,
JE,RegQ,2010,,,,
JE,RegQ,2011,,,,0.4830197
JE,RegQ,2012,,,,0.4246721
JE,RegQ,2013,,,,0.4100958
JE,RegQ,2014,,,,0.4326617
JE,RulLaw,2010,,,,
JE,RulLaw,2011,,,,0.2428522
JE,RulLaw,2012,,,,0.2662589
JE,RulLaw,2013,,,,0.2730081
JE,RulLaw,2014,,,,0.3131464
JE,Trade,2011,,,,
JE,Trade,2012,,,,
JE,Trade,2013,,,,
JE,Trade,2014,,,,
JE,Trade,2015,,,,
JM,AccCred,2011,32,,,
JM,AccCred,2012,32,,,
JM,AccCred,2013,24,,,
JM,AccCred,2014,76,,,
JM,AccCred,2015,82,82,0.9166667,
JM,Bus,2011,0.9887619,,,
JM,Bus,2012,0.983561,,,
JM,Bus,2013,0.9778247,,,
JM,Bus,2014,0.9394737,,,
JM,Bus,2015,0.9837074,0.9837074,0.9166667,
JM,ChiHeal,2011,90.41,,,
JM,ChiHeal,2012,90.49,,,
JM,ChiHeal,2013,90.52,,,
JM,ChiHeal,2014,90.57,,,
JM,ChiHeal,2015,90.57,90.57,0.3863636,
JM,CivLib,2010,40,,,
JM,CivLib,2011,40,,,
JM,CivLib,2012,40,,,
JM,CivLib,2013,40,,,
JM,CivLib,2014,40,40,0.4901961,
JM,ConCor,2010,-0.08946228,,,0.1864308
JM,ConCor,2011,-0.008140534,,,0.1726149
JM,ConCor,2012,-0.07622766,,,0.1514153
JM,ConCor,2013,-0.08401135,,,0.148199
JM,ConCor,2014,-0.1025017,-0.1025017,0.3846154,0.1470177
JM,FisPol,2010,-8.324333,,,
JM,FisPol,2011,-7.957667,,,
JM,FisPol,2012,-5.611,,,
JM,FisPol,2013,-3.459667,,,
JM,FisPol,2014,-1.488,-1.488,0.64,
JM,Freedom,2011,14,,,
JM,Freedom,2012,14,,,
JM,Freedom,2013,14,,,
JM,Freedom,2014,13,,,
JM,Freedom,2015,13,13,1,
JM,GE,2011,0,,,
JM,GE,2012,0,,,
JM,GE,2013,0,,,
JM,GE,2014,0,,,
JM,GE,2015,0,0,0.5,
JM,GovEff,2010,0.3054664,,,0.2051991
JM,GovEff,2011,0.3246595,,,0.2029633
JM,GovEff,2012,0.08664916,,,0.1935534
JM,GovEff,2013,0.09274613,,,0.1868371
JM,GovEff,2014,0.2457956,0.2457956,0.75,0.20275
JM,GPECR,2009,,,,
JM,GPECR,2010,,,,
JM,GPECR,2011,,,,
JM,GPECR,2012,,,,
JM,GPECR,2013,,,,
JM,GPECR,2014,,,,
JM,GSECR,2009,93.93303,,,
JM,GSECR,2010,86.33216,,,
JM,GSECR,2011,88.1638,,,
JM,GSECR,2012,,,,
JM,GSECR,2013,,,,
JM,GSECR,2014,,88.1638,0.1627907,
JM,Health,2009,2.893738,,,
JM,Health,2010,2.976575,,,
JM,Health,2011,2.79001,,,
JM,Health,2012,3.270632,,,
JM,Health,2013,3.379063,3.379063,0.372549,
JM,Immun,2010,91.5,,,
JM,Immun,2011,90,,,
JM,Immun,2012,94.5,,,
JM,Immun,2013,93.5,,,
JM,Immun,2014,92,92,0.4117647,
JM,Infl,2010,12.613,,,
JM,Infl,2011,7.526,,,
JM,Infl,2012,6.895,,,
JM,Infl,2013,9.356,,,
JM,Infl,2014,6.715,6.715,0.12,
JM,Land,2011,0.7193502,,,
JM,Land,2012,0.7368115,,,
JM,Land,2013,0.7292513,,,
JM,Land,2014,0.7289412,,,
JM,Land,2015,0.7532821,0.7532821,0.4047619,
JM,NRMI,2011,84.76,,,
JM,NRMI,2012,84.76,,,
JM,NRMI,2013,84.76,,,
JM,NRMI,2014,84.76,,,
JM,NRMI,2015,84.76,84.76,0.6730769,
JM,PolRig,2010,33,,,
JM,PolRig,2011,33,,,
JM,PolRig,2012,33,,,
JM,PolRig,2013,34,,,
JM,PolRig,2014,34,34,0.7254902,
JM,PriEdu,2009,2.05858,,,
JM,PriEdu,2010,2.31272,,,
JM,PriEdu,2011,2.22064,,,
JM,PriEdu,2012,2.27848,,,
JM,PriEdu,2013,2.2702,,,
JM,PriEdu,2014,,2.2702,0.8148148,
JM,RegQ,2010,0.3532253,,,0.180841
JM,RegQ,2011,0.3737153,,,0.1735342
JM,RegQ,2012,0.3045462,,,0.1818143
JM,RegQ,2013,0.2985725,,,0.1808268
JM,RegQ,2014,0.2355007,0.2355007,0.6153846,0.1871347
JM,RulLaw,2010,-0.2952561,,,0.1543813
JM,RulLaw,2011,-0.2211941,,,0.1430587
JM,RulLaw,2012,-0.2096357,,,0.1407633
JM,RulLaw,2013,-0.1833714,,,0.1395026
JM,RulLaw,2014,-0.1077067,-0.1077067,0.4615385,0.150067
JM,Trade,2011,72.1,,,
JM,Trade,2012,75,,,
JM,Trade,2013,75.1,,,
JM,Trade,2014,75,,,
JM,Trade,2015,75.4,75.4,0.4,
JO,AccCred,2011,8,,,
JO,AccCred,2012,8,,,
JO,AccCred,2013,0,,,
JO,AccCred,2014,0,,,
JO,AccCred,2015,0,0,0,
JO,Bus,2011,0.9702343,,,
JO,Bus,2012,0.9507695,,,
JO,Bus,2013,0.9418288,,,
JO,Bus,2014,0.916568,,,
JO,Bus,2015,0.9286367,0.9286367,0.5,
JO,ChiHeal,2011,97.07,,,
JO,ChiHeal,2012,97.15,,,
JO,ChiHeal,2013,97.2,,,
JO,ChiHeal,2014,97.2,,,
JO,ChiHeal,2015,97.3,97.3,0.9090909,
JO,CivLib,2010,24,,,
JO,CivLib,2011,25,,,
JO,CivLib,2012,24,,,
JO,CivLib,2013,24,,,
JO,CivLib,2014,25,25,0.5,
JO,ConCor,2010,0.350956,,,0.1664013
JO,ConCor,2011,0.3819343,,,0.1536705
JO,ConCor,2012,0.355278,,,0.142188
JO,ConCor,2013,0.3720039,,,0.1412753
JO,ConCor,2014,0.4411633,0.4411633,0.8076923,0.1404301
JO,FisPol,2010,-6.309333,,,
JO,FisPol,2011,-7.088667,,,
JO,FisPol,2012,-7.080667,,,
JO,FisPol,2013,-9.041333,,,
JO,FisPol,2014,-10.10867,-10.10867,0,
JO,Freedom,2011,59,,,
JO,Freedom,2012,59,,,
JO,Freedom,2013,59,,,
JO,Freedom,2014,64,,,
JO,Freedom,2015,64,64,0.2941176,
JO,GE,2011,8,,,
JO,GE,2012,8,,,
JO,GE,2013,8,,,
JO,GE,2014,8,,,
JO,GE,2015,8,8,0,
JO,GovEff,2010,0.2403801,,,0.1995399
JO,GovEff,2011,0.2037994,,,0.1961655
JO,GovEff,2012,0.07211408,,,0.1868279
JO,GovEff,2013,-0.003230564,,,0.1816294
JO,GovEff,2014,0.2432595,0.2432595,0.7307692,0.1936891
JO,GPECR,2009,,,,
JO,GPECR,2010,,,,
JO,GPECR,2011,91.90525,,,
JO,GPECR,2012,,,,
JO,GPECR,2013,,,,
JO,GPECR,2014,,91.90525,0.2777778,
JO,GSECR,2009,,,,
JO,GSECR,2010,97.51682,,,
JO,GSECR,2011,94.93528,,,
JO,GSECR,2012,91.97312,,,
JO,GSECR,2013,,,,
JO,GSECR,2014,,91.97312,0.372093,
JO,Health,2009,6.695984,,,
JO,Health,2010,5.921296,,,
JO,Health,2011,5.905747,,,
JO,Health,2012,5.46428,,,
JO,Health,2013,4.766048,4.766048,0.7843137,
JO,Immun,2010,98,,,
JO,Immun,2011,98,,,
JO,Immun,2012,98,,,
JO,Immun,2013,97.5,,,
JO,Immun,2014,98,98,0.7843137,
JO,Infl,2010,4.846,,,
JO,Infl,2011,4.162,,,
JO,Infl,2012,4.515,,,
JO,Infl,2013,4.825,,,
JO,Infl,2014,2.899,2.899,0.56,
JO,Land,2011,0.8944228,,,
JO,Land,2012,0.8944739,,,
JO,Land,2013,0.8424735,,,
JO,Land,2014,0.8424559,,,
JO,Land,2015,0.8857587,0.8857587,0.9047619,
JO,NRMI,2011,8.6,,,
JO,NRMI,2012,9.64,,,
JO,NRMI,2013,9.79,,,
JO,NRMI,2014,9.9,,,
JO,NRMI,2015,9.9,9.9,0.09615385,
JO,PolRig,2010,10,,,
JO,PolRig,2011,10,,,
JO,PolRig,2012,10,,,
JO,PolRig,2013,11,,,
JO,PolRig,2014,11,11,0.2156863,
JO,PriEdu,2009,1.70242,,,
JO,PriEdu,2010,,,,
JO,PriEdu,2011,1.6535,,,
JO,PriEdu,2012,,,,
JO,PriEdu,2013,,,,
JO,PriEdu,2014,,1.6535,0.2962963,
JO,RegQ,2010,0.3229082,,,0.1789857
JO,RegQ,2011,0.3751054,,,0.1679822
JO,RegQ,2012,0.2524831,,,0.1615952
JO,RegQ,2013,0.1882303,,,0.163159
JO,RegQ,2014,0.1524506,0.1524506,0.5576923,0.1690664
JO,RulLaw,2010,0.4062683,,,0.1413412
JO,RulLaw,2011,0.463399,,,0.1302746
JO,RulLaw,2012,0.5765208,,,0.1336714
JO,RulLaw,2013,0.5909696,,,0.1338852
JO,RulLaw,2014,0.685223,0.685223,0.8653846,0.1454763
JO,Trade,2011,79.6,,,
JO,Trade,2012,79.6,,,
JO,Trade,2013,79.6,,,
JO,Trade,2014,79.6,,,
JO,Trade,2015,73.4,73.4,0.3777778,
JP,AccCred,2011,54,,,
JP,AccCred,2012,54,,,
JP,AccCred,2013,52,,,
JP,AccCred,2014,52,,,
JP,AccCred,2015,52,52,0.3275862,
JP,Bus,2011,0.9855614,,,
JP,Bus,2012,0.9792338,,,
JP,Bus,2013,0.9649422,,,
JP,Bus,2014,0.951126,,,
JP,Bus,2015,0.9549984,0.9549984,0.3965517,
JP,ChiHeal,2011,99.57,,,
JP,ChiHeal,2012,99.57,,,
JP,ChiHeal,2013,99.62,,,
JP,ChiHeal,2014,99.62,,,
JP,ChiHeal,2015,99.62,99.62,0.8448276,
JP,CivLib,2010,51,,,
JP,CivLib,2011,51,,,
JP,CivLib,2012,51,,,
JP,CivLib,2013,53,,,
JP,CivLib,2014,54,54,0.4561403,
JP,ConCor,2010,0.5441021,,,0.1506996
JP,ConCor,2011,0.53892,,,0.1627478
JP,ConCor,2012,0.5851147,,,0.1481432
JP,ConCor,2013,0.6180651,,,0.1428766
JP,ConCor,2014,0.7013358,0.7013358,0.796875,0.1373851
JP,FisPol,2010,-7.933333,,,
JP,FisPol,2011,-9.834666,,,
JP,FisPol,2012,-9.289333,,,
JP,FisPol,2013,-9.029,,,
JP,FisPol,2014,-8.189333,-8.189333,0.03508772,
JP,Freedom,2011,17,,,
JP,Freedom,2012,18,,,
JP,Freedom,2013,20,,,
JP,Freedom,2014,21,,,
JP,Freedom,2015,21,21,0.5,
JP,GE,2011,0,,,
JP,GE,2012,0,,,
JP,GE,2013,0,,,
JP,GE,2014,0,,,
JP,GE,2015,0,0,0.5,
JP,GovEff,2010,0.4757025,,,0.223957
JP,GovEff,2011,0.4225076,,,0.2187795
JP,GovEff,2012,0.3502734,,,0.2165183
JP,GovEff,2013,0.5481349,,,0.2130907
JP,GovEff,2014,0.7724668,0.7724668,0.90625,0.227215
JP,GPECR,2009,101.4411,,,
JP,GPECR,2010,100.7416,,,
JP,GPECR,2011,102.2141,,,
JP,GPECR,2012,101.9619,,,
JP,GPECR,2013,,,,
JP,GPECR,2014,,101.9619,0.8222222,
JP,GSECR,2009,101.7861,,,
JP,GSECR,2010,101.9061,,,
JP,GSECR,2011,100.6141,,,
JP,GSECR,2012,101.1902,,,
JP,GSECR,2013,,,,
JP,GSECR,2014,,101.1902,0.4210526,
JP,Health,2009,7.765284,,,
JP,Health,2010,7.872464,,,
JP,Health,2011,8.322814,,,
JP,Health,2012,8.443466,,,
JP,Health,2013,8.45249,8.45249,0.9122807,
JP,Immun,2010,96,,,
JP,Immun,2011,96,,,
JP,Immun,2012,97,,,
JP,Immun,2013,96.5,,,
JP,Immun,2014,98,98,0.7368421,
JP,Infl,2010,-0.721,,,
JP,Infl,2011,-0.288,,,
JP,Infl,2012,-0.037,,,
JP,Infl,2013,0.357,,,
JP,Infl,2014,2.748,2.748,0.1607143,
JP,Land,2011,,,,
JP,Land,2012,,,,
JP,Land,2013,,,,
JP,Land,2014,,,,
JP,Land,2015,,,,
JP,NRMI,2011,100,,,
JP,NRMI,2012,100,,,
JP,NRMI,2013,100,,,
JP,NRMI,2014,100,,,
JP,NRMI,2015,100,100,1,
JP,PolRig,2010,37,,,
JP,PolRig,2011,37,,,
JP,PolRig,2012,37,,,
JP,PolRig,2013,37,,,
JP,PolRig,2014,38,38,0.4561403,
JP,PriEdu,2009,,,,
JP,PriEdu,2010,1.32004,,,
JP,PriEdu,2011,1.28881,,,
JP,PriEdu,2012,1.28892,,,
JP,PriEdu,2013,1.27535,,,
JP,PriEdu,2014,,1.27535,0.46,
JP,RegQ,2010,-0.02889895,,,0.2356898
JP,RegQ,2011,0.02690744,,,0.218135
JP,RegQ,2012,0.06739378,,,0.2248247
JP,RegQ,2013,0.04475975,,,0.2226228
JP,RegQ,2014,0.07743645,0.07743645,0.578125,0.2292591
JP,RulLaw,2010,0.2704194,,,0.1579356
JP,RulLaw,2011,0.240124,,,0.1445327
JP,RulLaw,2012,0.26774,,,0.1537081
JP,RulLaw,2013,0.3541783,,,0.1531279
JP,RulLaw,2014,0.5433295,0.5433295,0.6875,0.1662086
JP,Trade,2011,81.8,,,
JP,Trade,2012,81.8,,,
JP,Trade,2013,82.4,,,
JP,Trade,2014,82.6,,,
JP,Trade,2015,82.6,82.6,0.2181818,
KE,AccCred,2011,40,,,
KE,AccCred,2012,40,,,
KE,AccCred,2013,28,,,
KE,AccCred,2014,28,,,
KE,AccCred,2015,70,70,0.92,
KE,Bus,2011,0.9354333,,,
KE,Bus,2012,0.90639,,,
KE,Bus,2013,0.8712951,,,
KE,Bus,2014,0.8107469,,,
KE,Bus,2015,0.8576897,0.8576897,0.42,
KE,ChiHeal,2011,49.99,,,
KE,ChiHeal,2012,50.74,,,
KE,ChiHeal,2013,51.49,,,
KE,ChiHeal,2014,52.18,,,
KE,ChiHeal,2015,52.58,52.58,0.4313726,
KE,CivLib,2010,35,,,
KE,CivLib,2011,36,,,
KE,CivLib,2012,34,,,
KE,CivLib,2013,31,,,
KE,CivLib,2014,29,29,0.5961539,
KE,ConCor,2010,-0.07444966,,,0.1579669
KE,ConCor,2011,-0.08557022,,,0.1507506
KE,ConCor,2012,-0.23273,,,0.1437641
KE,ConCor,2013,-0.1984063,,,0.1410311
KE,ConCor,2014,-0.08133966,-0.08133966,0.3846154,0.1411918
KE,FisPol,2010,-4.043333,,,
KE,FisPol,2011,-4.289333,,,
KE,FisPol,2012,-4.52,,,
KE,FisPol,2013,-4.954333,,,
KE,FisPol,2014,-5.994667,-5.994667,0.18,
KE,Freedom,2011,54,,,
KE,Freedom,2012,52,,,
KE,Freedom,2013,53,,,
KE,Freedom,2014,57,,,
KE,Freedom,2015,59,59,0.5576923,
KE,GE,2011,0,,,
KE,GE,2012,0,,,
KE,GE,2013,0,,,
KE,GE,2014,0,,,
KE,GE,2015,0,0,1,
KE,GovEff,2010,0.2934291,,,0.1838533
KE,GovEff,2011,0.2721783,,,0.1841508
KE,GovEff,2012,0.2974235,,,0.1829025
KE,GovEff,2013,0.3660833,,,0.167361
KE,GovEff,2014,0.5323166,0.5323166,0.9230769,0.1819374
KE,GPECR,2009,,,,
KE,GPECR,2010,,,,
KE,GPECR,2011,,,,
KE,GPECR,2012,,,,
KE,GPECR,2013,,,,
KE,GPECR,2014,,,,
KE,GSECR,2009,87.16095,,,
KE,GSECR,2010,,,,
KE,GSECR,2011,,,,
KE,GSECR,2012,93.19201,,,
KE,GSECR,2013,,,,
KE,GSECR,2014,,93.19201,0.9285714,
KE,Health,2009,1.978602,,,
KE,Health,2010,1.749345,,,
KE,Health,2011,1.689283,,,
KE,Health,2012,1.822844,,,
KE,Health,2013,1.868419,1.868419,0.3958333,
KE,Immun,2010,84.5,,,
KE,Immun,2011,87.5,,,
KE,Immun,2012,88,,,
KE,Immun,2013,74.5,,,
KE,Immun,2014,80,80,0.3461539,
KE,Infl,2010,4.309,,,
KE,Infl,2011,14.022,,,
KE,Infl,2012,9.378,,,
KE,Infl,2013,5.717,,,
KE,Infl,2014,6.878,6.878,0.32,
KE,Land,2011,0.7408916,,,
KE,Land,2012,0.7413766,,,
KE,Land,2013,0.7416063,,,
KE,Land,2014,0.7411047,,,
KE,Land,2015,0.7725263,0.7725263,0.82,
KE,NRMI,2011,78.53,,,
KE,NRMI,2012,78.62,,,
KE,NRMI,2013,78.73,,,
KE,NRMI,2014,78.73,,,
KE,NRMI,2015,78.73,78.73,0.5961539,
KE,PolRig,2010,21,,,
KE,PolRig,2011,21,,,
KE,PolRig,2012,21,,,
KE,PolRig,2013,22,,,
KE,PolRig,2014,22,22,0.6730769,
KE,PriEdu,2009,,,,
KE,PriEdu,2010,,,,
KE,PriEdu,2011,,,,
KE,PriEdu,2012,,,,
KE,PriEdu,2013,,,,
KE,PriEdu,2014,,,,
KE,RegQ,2010,0.6987794,,,0.1614991
KE,RegQ,2011,0.5654326,,,0.1563375
KE,RegQ,2012,0.4629278,,,0.1730058
KE,RegQ,2013,0.4603991,,,0.1684669
KE,RegQ,2014,0.4368248,0.4368248,0.9230769,0.1720103
KE,RulLaw,2010,-0.1533804,,,0.1361627
KE,RulLaw,2011,-0.1135649,,,0.1288863
KE,RulLaw,2012,-0.02566218,,,0.1314308
KE,RulLaw,2013,0.09270126,,,0.1279466
KE,RulLaw,2014,0.3893521,0.3893521,0.7884616,0.13869
KE,Trade,2011,66.7,,,
KE,Trade,2012,66.7,,,
KE,Trade,2013,72.8,,,
KE,Trade,2014,64,,,
KE,Trade,2015,65.6,65.6,0.3958333,
KG,AccCred,2011,64,,,
KG,AccCred,2012,64,,,
KG,AccCred,2013,62,,,
KG,AccCred,2014,62,,,
KG,AccCred,2015,68,68,0.9,
KG,Bus,2011,0.9870538,,,
KG,Bus,2012,0.9852396,,,
KG,Bus,2013,0.9730453,,,
KG,Bus,2014,0.9621642,,,
KG,Bus,2015,0.963758,0.963758,0.98,
KG,ChiHeal,2011,90.65,,,
KG,ChiHeal,2012,91.4,,,
KG,ChiHeal,2013,92.05,,,
KG,ChiHeal,2014,92.64,,,
KG,ChiHeal,2015,93.04,93.04,0.9803922,
KG,CivLib,2010,24,,,
KG,CivLib,2011,25,,,
KG,CivLib,2012,25,,,
KG,CivLib,2013,25,,,
KG,CivLib,2014,24,24,0.4807692,
KG,ConCor,2010,-0.2478094,,,0.141294
KG,ConCor,2011,-0.2929286,,,0.1386295
KG,ConCor,2012,-0.2294625,,,0.1369186
KG,ConCor,2013,-0.2637137,,,0.1424993
KG,ConCor,2014,-0.2445581,-0.2445581,0.2692308,0.153714
KG,FisPol,2010,-1.996667,,,
KG,FisPol,2011,-3.842,,,
KG,FisPol,2012,-5.357667,,,
KG,FisPol,2013,-4.642334,,,
KG,FisPol,2014,-3.087667,-3.087667,0.52,
KG,Freedom,2011,66,,,
KG,Freedom,2012,65,,,
KG,Freedom,2013,65,,,
KG,Freedom,2014,62,,,
KG,Freedom,2015,66,66,0.4038461,
KG,GE,2011,0,,,
KG,GE,2012,0,,,
KG,GE,2013,0,,,
KG,GE,2014,0,,,
KG,GE,2015,0,0,1,
KG,GovEff,2010,0.2014472,,,0.2139178
KG,GovEff,2011,0.2081243,,,0.2141892
KG,GovEff,2012,0.1775827,,,0.2116544
KG,GovEff,2013,0.1436294,,,0.2008747
KG,GovEff,2014,0,0,0.5,0.2190386
KG,GPECR,2009,97.52271,,,
KG,GPECR,2010,96.6375,,,
KG,GPECR,2011,95.41057,,,
KG,GPECR,2012,97.35286,,,
KG,GPECR,2013,102.3108,,,
KG,GPECR,2014,,102.3108,0.9777778,
KG,GSECR,2009,93.22051,,,
KG,GSECR,2010,93.38977,,,
KG,GSECR,2011,92.46071,,,
KG,GSECR,2012,92.61837,,,
KG,GSECR,2013,94.45642,,,
KG,GSECR,2014,,94.45642,0.952381,
KG,Health,2009,3.785352,,,
KG,Health,2010,3.710141,,,
KG,Health,2011,3.70109,,,
KG,Health,2012,4.197244,,,
KG,Health,2013,3.93832,3.93832,0.8333333,
KG,Immun,2010,97.5,,,
KG,Immun,2011,96.5,,,
KG,Immun,2012,97,,,
KG,Immun,2013,98,,,
KG,Immun,2014,96,96,0.8653846,
KG,Infl,2010,7.759,,,
KG,Infl,2011,16.587,,,
KG,Infl,2012,2.768,,,
KG,Infl,2013,6.614,,,
KG,Infl,2014,7.534,7.534,0.24,
KG,Land,2011,0.7528306,,,
KG,Land,2012,0.7598771,,,
KG,Land,2013,0.7694745,,,
KG,Land,2014,0.769602,,,
KG,Land,2015,0.7674998,0.7674998,0.8,
KG,NRMI,2011,72.3,,,
KG,NRMI,2012,72.53,,,
KG,NRMI,2013,72.53,,,
KG,NRMI,2014,72.53,,,
KG,NRMI,2015,72.53,72.53,0.5384616,
KG,PolRig,2010,13,,,
KG,PolRig,2011,16,,,
KG,PolRig,2012,14,,,
KG,PolRig,2013,14,,,
KG,PolRig,2014,14,14,0.4807692,
KG,PriEdu,2009,,,,
KG,PriEdu,2010,,,,
KG,PriEdu,2011,,,,
KG,PriEdu,2012,,,,
KG,PriEdu,2013,,,,
KG,PriEdu,2014,,,,
KG,RegQ,2010,0.5187862,,,0.1587699
KG,RegQ,2011,0.5573744,,,0.1514416
KG,RegQ,2012,0.4275151,,,0.1621105
KG,RegQ,2013,0.4437707,,,0.1649524
KG,RegQ,2014,0.3493597,0.3493597,0.8076923,0.1787844
KG,RulLaw,2010,-0.4420328,,,0.136891
KG,RulLaw,2011,-0.3935222,,,0.1304422
KG,RulLaw,2012,-0.3113243,,,0.1297916
KG,RulLaw,2013,-0.2985751,,,0.1309017
KG,RulLaw,2014,-0.09604585,-0.09604585,0.3076923,0.1383629
KG,Trade,2011,63.2,,,
KG,Trade,2012,75.4,,,
KG,Trade,2013,75.2,,,
KG,Trade,2014,80.2,,,
KG,Trade,2015,75,75,0.8958333,
KH,AccCred,2011,32,,,
KH,AccCred,2012,50,,,
KH,AccCred,2013,74,,,
KH,AccCred,2014,74,,,
KH,AccCred,2015,74,74,0.96,
KH,Bus,2011,0.8274914,,,
KH,Bus,2012,0.7521182,,,
KH,Bus,2013,0.5507729,,,
KH,Bus,2014,0.3671778,,,
KH,Bus,2015,0.5793885,0.5793885,0.08,
KH,ChiHeal,2011,64.56,,,
KH,ChiHeal,2012,66.22,,,
KH,ChiHeal,2013,67.79,,,
KH,ChiHeal,2014,69.31,,,
