GirlsSecCountryCode, GirlsSecYear, GirlsSecIncCat, GirlsSecData, GirlsSecAgg, GirlsSecMedianValue, GirlsSecPRValue
KN, 2011, , 98.5642471313, , , 
KN, 2012, , , , , 
KN, 2013, HIC, , 98.5642471313, 101.948097229, 0.346938788891
KP, 1999, , , , , 
KP, 2000, , , , , 
KP, 2001, , , , , 
KP, 2002, , , , , 
KP, 2003, , , , , 
KP, 2004, , , , , 
KP, 2005, , , , , 
KP, 2006, , , , , 
KP, 2007, , , , , 
KP, 2008, , , , , 
KP, 2009, , , , , 
KP, 2010, , , , , 
KP, 2011, , , , , 
KP, 2012, , , , , 
KP, 2013, LIC, , , 48.7974281311, 
KR, 1999, , 98.1993103027, , , 
KR, 2000, , 102.462753296, , , 
KR, 2001, , 103.353210449, , , 
KR, 2002, , 101.777397156, , , 
KR, 2003, , 98.3854827881, , , 
KR, 2004, , 97.9078674316, , , 
KR, 2005, , 98.4332275391, , , 
KR, 2006, , 99.1378479004, , , 
KR, 2007, , 97.9571914673, , , 
KR, 2008, , 97.9571533203, , , 
KR, 2009, , 98.3774337769, , , 
KR, 2010, , 99.3053436279, , , 
KR, 2011, , , , , 
KR, 2012, , , , , 
KR, 2013, HIC, , 99.3053436279, 101.948097229, 0.367346912622
KW, 1999, , 113.530349731, , , 
KW, 2000, , 108.470779419, , , 
KW, 2001, , 104.861297607, , , 
KW, 2002, , 102.213623047, , , 
KW, 2003, , 103.098876953, , , 
KW, 2004, , 103.824920654, , , 
KW, 2005, , 106.06778717, , , 
KW, 2006, , 106.81526947, , , 
KW, 2007, , 109.961631775, , , 
KW, 2008, , 111.372421265, , , 
KW, 2009, , , , , 
KW, 2010, , , , , 
KW, 2011, , , , , 
KW, 2012, , , , , 
KW, 2013, HIC, , , 101.948097229, 
KY, 1999, , 101.811592102, , , 
KY, 2000, , 102.905982971, , , 
KY, 2001, , 100.318977356, , , 
KY, 2002, , 94.2611236572, , , 
KY, 2003, , , , , 
KY, 2004, , 96.7351913452, , , 
KY, 2005, , 87.7714309692, , , 
KY, 2006, , 88.9624710083, , , 
KY, 2007, , 85.0, , , 
KY, 2008, , 88.5654907227, , , 
KY, 2009, , , , , 
KY, 2010, , , , , 
KY, 2011, , 82.2580566406, , , 
KY, 2012, , , , , 
KY, 2013, , , 82.2580566406, , 
KZ, 1999, , 93.1659469604, , , 
KZ, 2000, , 93.6327285767, , , 
KZ, 2001, , 97.9610977173, , , 
KZ, 2002, , 96.179397583, , , 
KZ, 2003, , 95.3063812256, , , 
KZ, 2004, , 96.4092025757, , , 
KZ, 2005, , 98.3243103027, , , 
KZ, 2006, , 100.946609497, , , 
KZ, 2007, , 102.469398499, , , 
KZ, 2008, , 103.377487183, , , 
KZ, 2009, , 104.89025116, , , 
KZ, 2010, , 105.129249573, , , 
KZ, 2011, , 105.93686676, , , 
KZ, 2012, , 109.039710999, , , 
KZ, 2013, UMIC, , 109.039703369, 96.0902404785, 0.769230782986
LA, 1999, , 36.3924484253, , , 
LA, 2000, , 38.3214492798, , , 
LA, 2001, , 40.2110710144, , , 
LA, 2002, , 42.9052391052, , , 
LA, 2003, , 45.3030700684, , , 
LA, 2004, , 46.7369689941, , , 
LA, 2005, , 46.6185112, , , 
LA, 2006, , 46.1331787109, , , 
LA, 2007, , 47.348449707, , , 
LA, 2008, , 49.2817382812, , , 
LA, 2009, , 51.9614105225, , , 
LA, 2010, , 49.9418296814, , , 
LA, 2011, , 52.8226318359, , , 
LA, 2012, , , , , 
LA, 2013, LIC, , 52.8226318359, 48.7974281311, 0.590909123421
LB, 1999, , 94.4048614502, , , 
LB, 2000, , 97.5558624268, , , 
LB, 2001, , 94.8542175293, , , 
LB, 2002, , 98.326713562, , , 
LB, 2003, , 100.469322205, , , 
LB, 2004, , 100.834327698, , , 
LB, 2005, , 99.3545608521, , , 
LB, 2006, , 97.344871521, , , 
LB, 2007, , 95.701423645, , , 
LB, 2008, , 93.9972991943, , , 
LB, 2009, , 94.6907196045, , , 
LB, 2010, , 94.324256897, , , 
LB, 2011, , 94.8215026855, , , 
LB, 2012, , , , , 
LB, 2013, UMIC, , 94.8215026855, 96.0902404785, 0.435897409916
LC, 1999, , 81.458732605, , , 
LC, 2000, , 85.424949646, , , 
LC, 2001, , 81.0815887451, , , 
LC, 2002, , 80.2009735107, , , 
LC, 2003, , 81.731842041, , , 
LC, 2004, , 68.2465286255, , , 
LC, 2005, , 88.2163772583, , , 
LC, 2006, , 93.9509963989, , , 
LC, 2007, , 98.8737869263, , , 
LC, 2008, , 103.197158813, , , 
LC, 2009, , 102.26953125, , , 
LC, 2010, , 95.5028610229, , , 
LC, 2011, , 93.0726013184, , , 
LC, 2012, , , , , 
LC, 2013, UMIC, , 93.0726013184, 96.0902404785, 0.307692289352
LI, 1999, , , , , 
LI, 2000, , , , , 
LI, 2001, , , , , 
LI, 2002, , , , , 
LI, 2003, , 99.6277923584, , , 
LI, 2004, , 107.626083374, , , 
LI, 2005, , , , , 
LI, 2006, , 95.5659332275, , , 
LI, 2007, , 102.517990112, , , 
LI, 2008, , 104.14201355, , , 
LI, 2009, , 103.357307434, , , 
LI, 2010, , 102.96559906, , , 
LI, 2011, , 101.273147583, , , 
LI, 2012, , , , , 
LI, 2013, , , 101.273101807, , 
LK, 1999, , , , , 
LK, 2000, , , , , 
LK, 2001, , 97.2271499634, , , 
LK, 2002, , 98.8621520996, , , 
LK, 2003, , 101.388938904, , , 
LK, 2004, , 100.679618835, , , 
LK, 2005, , 103.303199768, , , 
LK, 2006, , 103.374153137, , , 
LK, 2007, , 102.80153656, , , 
LK, 2008, , 102.105461121, , , 
LK, 2009, , 98.5708236694, , , 
LK, 2010, , 101.827629089, , , 
LK, 2011, , 101.897743225, , , 
LK, 2012, , , , , 
LK, 2013, LMIC, , 101.897697449, 91.2523498535, 0.913043498993
LR, 1999, , 28.8566493988, , , 
LR, 2000, , 29.8378200531, , , 
LR, 2001, , , , , 
LR, 2002, , , , , 
LR, 2003, , , , , 
LR, 2004, , , , , 
LR, 2005, , , , , 
LR, 2006, , 38.5443992615, , , 
LR, 2007, , , , , 
LR, 2008, , 37.913318634, , , 
LR, 2009, , 40.7531814575, , , 
LR, 2010, , , , , 
LR, 2011, , 44.8289413452, , , 
LR, 2012, , , , , 
LR, 2013, LIC, , 44.8289413452, 48.7974281311, 0.454545497894
LS, 1999, , 44.2829017639, , , 
LS, 2000, , 42.9208984375, , , 
LS, 2001, , 44.0106811523, , , 
LS, 2002, , 45.7490081787, , , 
LS, 2003, , 46.195728302, , , 
LS, 2004, , 48.6042098999, , , 
LS, 2005, , 50.7463989258, , , 
LS, 2006, , 50.0793495178, , , 
LS, 2007, , 57.5859603882, , , 
LS, 2008, , 60.2250709534, , , 
LS, 2009, , 65.2906112671, , , 
LS, 2010, , 66.933380127, , , 
LS, 2011, , 69.3342514038, , , 
LS, 2012, , , , , 
LS, 2013, LIC, , 69.3342514038, 48.7974281311, 0.772727310658
LT, 1999, , 93.8394088745, , , 
LT, 2000, , 97.1927108765, , , 
LT, 2001, , 98.7975463867, , , 
LT, 2002, , 100.02419281, , , 
LT, 2003, , 100.937240601, , , 
LT, 2004, , 100.961997986, , , 
LT, 2005, , 100.70475769, , , 
LT, 2006, , 99.9870681763, , , 
LT, 2007, , 99.3328018188, , , 
LT, 2008, , 97.9487991333, , , 
LT, 2009, , 96.1768264771, , , 
LT, 2010, , 94.4250411987, , , 
LT, 2011, , 94.3848495483, , , 
LT, 2012, , , , , 
LT, 2013, HIC, , 94.3848495483, 101.948097229, 0.14285710454
LU, 1999, , 110.293289185, , , 
LU, 2000, , 108.469680786, , , 
LU, 2001, , 108.308692932, , , 
LU, 2002, , 107.10925293, , , 
LU, 2003, , 107.141036987, , , 
LU, 2004, , 105.836036682, , , 
LU, 2005, , 107.526092529, , , 
LU, 2006, , 107.564239502, , , 
LU, 2007, , 108.898101807, , , 
LU, 2008, , 110.108177185, , , 
LU, 2009, , , , , 
LU, 2010, , 116.113479614, , , 
LU, 2011, , , , , 
LU, 2012, , , , , 
LU, 2013, HIC, , 116.113502502, 101.948097229, 0.938775479794
LV, 1999, , 86.8991012573, , , 
LV, 2000, , 85.1975402832, , , 
LV, 2001, , 87.3368377686, , , 
LV, 2002, , 92.3104095459, , , 
LV, 2003, , 94.3862075806, , , 
LV, 2004, , 96.5166473389, , , 
LV, 2005, , 99.4493789673, , , 
LV, 2006, , 100.414627075, , , 
LV, 2007, , 102.374832153, , , 
LV, 2008, , 101.036277771, , , 
LV, 2009, , 95.4311904907, , , 
LV, 2010, , 91.6601791382, , , 
LV, 2011, , 91.7612380981, , , 
LV, 2012, , , , , 
LV, 2013, HIC, , 91.7612380981, 101.948097229, 0.102040797472
LY, 1999, , , , , 
LY, 2000, , , , , 
LY, 2001, , 121.340927124, , , 
LY, 2002, , 131.008514404, , , 
LY, 2003, , 129.847763062, , , 
LY, 2004, , , , , 
LY, 2005, , 112.213760376, , , 
LY, 2006, , 114.919296265, , , 
LY, 2007, , , , , 
LY, 2008, , , , , 
LY, 2009, , , , , 
LY, 2010, , , , , 
LY, 2011, , , , , 
LY, 2012, , , , , 
LY, 2013, , , , , 
MA, 1999, , 41.6265602112, , , 
MA, 2000, , 44.0826416016, , , 
MA, 2001, , 46.6717796326, , , 
MA, 2002, , 49.6781387329, , , 
MA, 2003, , 51.5934181213, , , 
MA, 2004, , 54.4721183777, , , 
MA, 2005, , 58.6503105164, , , 
MA, 2006, , 63.59608078, , , 
MA, 2007, , 68.3321228027, , , 
MA, 2008, , 70.4117126465, , , 
MA, 2009, , 71.2252731323, , , 
MA, 2010, , 71.3573379517, , , 
MA, 2011, , 73.163482666, , , 
MA, 2012, , 75.6753387451, , , 
MA, 2013, LMIC, , 75.6753387451, 91.2523498535, 0.173913002014
MC, 1999, , , , , 
MC, 2000, , , , , 
MC, 2001, , , , , 
MC, 2002, , , , , 
MC, 2003, , , , , 
MC, 2004, , , , , 
MC, 2005, , , , , 
MC, 2006, , , , , 
MC, 2007, , , , , 
MC, 2008, , , , , 
MC, 2009, , , , , 
MC, 2010, , , , , 
MC, 2011, , , , , 
MC, 2012, , , , , 
MC, 2013, , , , , 
MD, 1999, , 87.3167037964, , , 
MD, 2000, , 90.8709869385, , , 
MD, 2001, , 90.6406936646, , , 
MD, 2002, , 91.5938720703, , , 
MD, 2003, , 92.8714828491, , , 
MD, 2004, , 92.8072280884, , , 
MD, 2005, , 92.4119262695, , , 
MD, 2006, , 93.3694915771, , , 
MD, 2007, , 90.0901412964, , , 
MD, 2008, , 89.7879562378, , , 
MD, 2009, , 88.7851028442, , , 
MD, 2010, , 88.1749267578, , , 
MD, 2011, , 87.7973327637, , , 
MD, 2012, , , , , 
MD, 2013, LMIC, , 87.7973327637, 91.2523498535, 0.304347813129
ME, 1999, , , , , 
ME, 2000, , , , , 
ME, 2001, , , , , 
ME, 2002, , , , , 
ME, 2003, , 94.2411422729, , , 
ME, 2004, , 98.1475372314, , , 
ME, 2005, , 102.067802429, , , 
ME, 2006, , 106.047851562, , , 
ME, 2007, , 108.4585495, , , 
ME, 2008, , 120.454689026, , , 
ME, 2009, , 112.040008545, , , 
ME, 2010, , 113.754600525, , , 
ME, 2011, , 95.4754180908, , , 
ME, 2012, , 92.7142868042, , , 
ME, 2013, UMIC, , 92.7142868042, 96.0902404785, 0.256410300732
MG, 1999, , , , , 
MG, 2000, , , , , 
MG, 2001, , , , , 
MG, 2002, , , , , 
MG, 2003, , , , , 
MG, 2004, , , , , 
MG, 2005, , 28.4134807587, , , 
MG, 2006, , 32.3558082581, , , 
MG, 2007, , 36.0641098022, , , 
MG, 2008, , 39.1578102112, , , 
MG, 2009, , 41.0503311157, , , 
MG, 2010, , , , , 
MG, 2011, , , , , 
MG, 2012, , , , , 
MG, 2013, LIC, , 41.0503311157, 48.7974281311, 0.318181812763
MH, 1999, , 97.6237564087, , , 
MH, 2000, , , , , 
MH, 2001, , , , , 
MH, 2002, , 104.897087097, , , 
MH, 2003, , 104.17980957, , , 
MH, 2004, , 113.548950195, , , 
MH, 2005, , 102.296653748, , , 
MH, 2006, , 105.864196777, , , 
MH, 2007, , 113.015182495, , , 
MH, 2008, , 117.602592468, , , 
MH, 2009, , 111.966697693, , , 
MH, 2010, , , , , 
MH, 2011, , 125.370368958, , , 
MH, 2012, , , , , 
MH, 2013, UMIC, , 125.370399475, 96.0902404785, 0.948718011379
MK, 1999, , 97.3529434204, , , 
MK, 2000, , 97.9181518555, , , 
MK, 2001, , 98.259552002, , , 
MK, 2002, , 97.2487869263, , , 
MK, 2003, , 96.2134780884, , , 
MK, 2004, , 94.6183395386, , , 
MK, 2005, , 94.818687439, , , 
MK, 2006, , 93.9547729492, , , 
MK, 2007, , 92.420501709, , , 
MK, 2008, , 91.7369384766, , , 
MK, 2009, , 90.8779830933, , , 
MK, 2010, , 90.3513031006, , , 
MK, 2011, , , , , 
MK, 2012, , , , , 
MK, 2013, UMIC, , 90.3513031006, 96.0902404785, 0.102564096451
ML, 1999, , 12.7418603897, , , 
ML, 2000, , 15.08273983, , , 
ML, 2001, , 16.9556503296, , , 
ML, 2002, , 18.5698299408, , , 
ML, 2003, , 20.3226299286, , , 
ML, 2004, , 23.9385509491, , , 
ML, 2005, , 26.8629493713, , , 
ML, 2006, , 29.0645809174, , , 
ML, 2007, , 31.9530906677, , , 
ML, 2008, , 34.3784103394, , , 
ML, 2009, , 37.1845092773, , , 
ML, 2010, , 40.8358306885, , , 
ML, 2011, , 45.3629608154, , , 
ML, 2012, , , , , 
ML, 2013, LIC, , 45.3629608154, 48.7974281311, 0.477272689342
MM, 1999, , 38.5966110229, , , 
MM, 2000, , 43.3734207153, , , 
MM, 2001, , 42.5375518799, , , 
MM, 2002, , 44.5013999939, , , 
MM, 2003, , 45.4831886292, , , 
MM, 2004, , 49.6722717285, , , 
MM, 2005, , 52.9293899536, , , 
MM, 2006, , 56.2941703796, , , 
MM, 2007, , 57.6994018555, , , 
MM, 2008, , 60.4925613403, , , 
MM, 2009, , 60.9493904114, , , 
MM, 2010, , 63.767250061, , , 
MM, 2011, , , , , 
MM, 2012, , , , , 
MM, 2013, LIC, , 63.767250061, 48.7974281311, 0.704545378685
MN, 1999, , 75.9516677856, , , 
MN, 2000, , 79.862449646, , , 
MN, 2001, , 82.7683563232, , , 
MN, 2002, , 86.4704284668, , , 
MN, 2003, , 90.7457122803, , , 
MN, 2004, , 94.6180114746, , , 
MN, 2005, , 97.824180603, , , 
MN, 2006, , 97.6990585327, , , 
MN, 2007, , 97.8596115112, , , 
MN, 2008, , 99.5283432007, , , 
MN, 2009, , 100.899391174, , , 
MN, 2010, , 90.7856292725, , , 
MN, 2011, , 89.8104324341, , , 
MN, 2012, , , , , 
MN, 2013, LMIC, , 89.8104324341, 91.2523498535, 0.391304314137
MO, 1999, , 100.189590454, , , 
MO, 2000, , 105.40247345, , , 
MO, 2001, , 108.284957886, , , 
MO, 2002, , 109.906509399, , , 
MO, 2003, , 113.495521545, , , 
MO, 2004, , 116.038803101, , , 
MO, 2005, , 114.0703125, , , 
MO, 2006, , 113.028923035, , , 
MO, 2007, , 110.322639465, , , 
MO, 2008, , 103.464378357, , , 
MO, 2009, , 103.074882507, , , 
MO, 2010, , 104.681648254, , , 
MO, 2011, , 108.94833374, , , 
MO, 2012, , , , , 
MO, 2013, HIC, , 108.948303223, 101.948097229, 0.73469388485
MR, 1999, , 18.2021198273, , , 
MR, 2000, , 19.0759391785, , , 
MR, 2001, , 21.363079071, , , 
MR, 2002, , 21.0293102264, , , 
MR, 2003, , 22.4756298065, , , 
MR, 2004, , 23.1295509338, , , 
MR, 2005, , 24.4365406036, , , 
MR, 2006, , 24.0741291046, , , 
MR, 2007, , 22.5065402985, , , 
MR, 2008, , 20.8885993958, , , 
MR, 2009, , 21.4039402008, , , 
MR, 2010, , 23.8907203674, , , 
MR, 2011, , 27.015619278, , , 
MR, 2012, , , , , 
MR, 2013, LIC, , 27.015619278, 48.7974281311, 0.0681818202138
MS, 1999, , 143.396224976, , , 
MS, 2000, , 145.614044189, , , 
MS, 2001, , 140.0, , , 
MS, 2002, , 114.666671753, , , 
MS, 2003, , , , , 
MS, 2004, , 121.12676239, , , 
MS, 2005, , 121.052627563, , , 
MS, 2006, , 116.455703735, , , 
MS, 2007, , 109.090911865, , , 
MS, 2008, , , , , 
MS, 2009, , , , , 
MS, 2010, , , , , 
MS, 2011, , , , , 
MS, 2012, , , , , 
MS, 2013, , , , , 
MT, 1999, , 93.7634811401, , , 
MT, 2000, , 93.0322113037, , , 
MT, 2001, , 94.0746307373, , , 
MT, 2002, , 94.3013000488, , , 
MT, 2003, , 97.1442337036, , , 
MT, 2004, , 101.520858765, , , 
MT, 2005, , 98.4290618896, , , 
MT, 2006, , , , , 
MT, 2007, , 95.5449981689, , , 
MT, 2008, , 95.6938476562, , , 
MT, 2009, , 96.3992767334, , , 
MT, 2010, , 100.016059875, , , 
MT, 2011, , , , , 
MT, 2012, , , , , 
MT, 2013, HIC, , 100.016098022, 101.948097229, 0.428571403027
MU, 1999, , 81.5164031982, , , 
MU, 2000, , 80.1417312622, , , 
MU, 2001, , 82.8535919189, , , 
MU, 2002, , 87.8484573364, , , 
MU, 2003, , 93.3505706787, , , 
MU, 2004, , 95.053237915, , , 
MU, 2005, , 97.8379974365, , , 
MU, 2006, , 100.366043091, , , 
MU, 2007, , 100.37677002, , , 
MU, 2008, , 99.7382583618, , , 
MU, 2009, , 98.997543335, , , 
MU, 2010, , 97.1931915283, , , 
MU, 2011, , 96.293800354, , , 
MU, 2012, , , , , 
MU, 2013, UMIC, , 96.293800354, 96.0902404785, 0.512820482254
MV, 1999, , 66.5449371338, , , 
MV, 2000, , 83.9890136719, , , 
MV, 2001, , 95.8661727905, , , 
MV, 2002, , 105.097808838, , , 
MV, 2003, , 114.159729004, , , 
MV, 2004, , 117.25592804, , , 
MV, 2005, , 128.755706787, , , 
MV, 2006, , 131.913024902, , , 
MV, 2007, , 136.071075439, , , 
MV, 2008, , 133.230026245, , , 
MV, 2009, , 127.757141113, , , 
MV, 2010, , 126.728630066, , , 
MV, 2011, , 118.07975769, , , 
MV, 2012, , , , , 
MV, 2013, UMIC, , 118.079803467, 96.0902404785, 0.871794879436
MW, 1999, , 39.4129714966, , , 
MW, 2000, , 34.7416114807, , , 
MW, 2001, , 35.9454193115, , , 
MW, 2002, , 35.0806503296, , , 
MW, 2003, , , , , 
MW, 2004, , 31.8767299652, , , 
MW, 2005, , 31.4665603638, , , 
MW, 2006, , 33.4928398132, , , 
MW, 2007, , 33.1487083435, , , 
MW, 2008, , 36.1463890076, , , 
MW, 2009, , 37.4443511963, , , 
MW, 2010, , 39.7427101135, , , 
MW, 2011, , 40.6996498108, , , 
MW, 2012, , , , , 
MW, 2013, LIC, , 40.6996498108, 48.7974281311, 0.295454502106
MX, 1999, , 94.0823898315, , , 
MX, 2000, , 98.7930679321, , , 
MX, 2001, , 102.027946472, , , 
MX, 2002, , 104.978431702, , , 
MX, 2003, , 110.897903442, , , 
MX, 2004, , 109.994850159, , , 
MX, 2005, , 109.363182068, , , 
MX, 2006, , 111.164001465, , , 
MX, 2007, , 113.364952087, , , 
MX, 2008, , 118.036956787, , , 
MX, 2009, , 118.834373474, , , 
MX, 2010, , 122.005661011, , , 
MX, 2011, , 123.73866272, , , 
MX, 2012, , , , , 
MX, 2013, UMIC, , 123.738700867, 96.0902404785, 0.923076927662
MY, 1999, , 94.3505630493, , , 
MY, 2000, , 94.1624298096, , , 
MY, 2001, , 92.1024398804, , , 
MY, 2002, , 91.1144790649, , , 
MY, 2003, , 99.7113494873, , , 
MY, 2004, , 99.5405426025, , , 
MY, 2005, , 92.9617996216, , , 
MY, 2006, , 95.1164932251, , , 
MY, 2007, , 93.0556411743, , , 
MY, 2008, , 92.6954574585, , , 
MY, 2009, , 92.118888855, , , 
MY, 2010, , 91.1094970703, , , 
MY, 2011, , , , , 
MY, 2012, , , , , 
MY, 2013, UMIC, , 91.1094970703, 96.0902404785, 0.179487198591
MZ, 1999, , 5.71158981323, , , 
MZ, 2000, , 6.71887016296, , , 
MZ, 2001, , 7.61598014832, , , 
MZ, 2002, , 9.57884025574, , , 
MZ, 2003, , , , , 
MZ, 2004, , 12.6240596771, , , 
MZ, 2005, , 15.5440597534, , , 
MZ, 2006, , 18.4664897919, , , 
MZ, 2007, , 21.6644496918, , , 
MZ, 2008, , 24.3698406219, , , 
MZ, 2009, , 28.3167095184, , , 
MZ, 2010, , 30.9709205627, , , 
MZ, 2011, , 32.8155288696, , , 
MZ, 2012, , 32.4715385437, , , 
MZ, 2013, LIC, , 32.4715385437, 48.7974281311, 0.136363595724
NA, 1999, , 80.4200363159, , , 
NA, 2000, , 84.6981887817, , , 
NA, 2001, , 89.9617462158, , , 
NA, 2002, , 89.0214080811, , , 
NA, 2003, , 89.2802276611, , , 
NA, 2004, , 88.674079895, , , 
NA, 2005, , 88.7895202637, , , 
NA, 2006, , 87.6613769531, , , 
NA, 2007, , 88.5882568359, , , 
NA, 2008, , , , , 
NA, 2009, , , , , 
NA, 2010, , , , , 
NA, 2011, , , , , 
NA, 2012, , , , , 
NA, 2013, UMIC, , , 96.0902404785, 
NE, 1999, , 6.95923995972, , , 
NE, 2000, , , , , 
NE, 2001, , 6.91507005692, , , 
NE, 2002, , 7.21392011642, , , 
NE, 2003, , 8.15618991852, , , 
NE, 2004, , 9.74250984192, , , 
NE, 2005, , 10.6028995514, , , 
NE, 2006, , 11.8959703445, , , 
NE, 2007, , 11.6739902496, , , 
NE, 2008, , 12.2720403671, , , 
NE, 2009, , 12.9545898438, , , 
NE, 2010, , 15.9092903137, , , 
NE, 2011, , 16.4757900238, , , 
NE, 2012, , 17.4459896088, , , 
NE, 2013, LIC, , 17.4459896088, 48.7974281311, 0.0227272696793
NG, 1999, , 24.7614707947, , , 
NG, 2000, , 23.5624294281, , , 
NG, 2001, , 26.2062606812, , , 
NG, 2002, , 26.9947299957, , , 
NG, 2003, , , , , 
NG, 2004, , 33.2807998657, , , 
NG, 2005, , 34.9261016846, , , 
NG, 2006, , 34.8169708252, , , 
NG, 2007, , 31.510389328, , , 
NG, 2008, , 35.7722816467, , , 
NG, 2009, , 39.5353813171, , , 
NG, 2010, , 43.9201202393, , , 
NG, 2011, , , , , 
NG, 2012, , , , , 
NG, 2013, LIC, , 43.9201202393, 48.7974281311, 0.386363595724
NI, 1999, , 61.791721344, , , 
NI, 2000, , 63.3087005615, , , 
NI, 2001, , 67.041343689, , , 
NI, 2002, , 72.9724884033, , , 
NI, 2003, , 76.9789199829, , , 
NI, 2004, , 76.3715896606, , , 
NI, 2005, , 77.2673721313, , , 
NI, 2006, , 76.3172302246, , , 
NI, 2007, , 80.6958084106, , , 
NI, 2008, , 81.0603179932, , , 
NI, 2009, , , , , 
NI, 2010, , 81.4049606323, , , 
NI, 2011, , , , , 
NI, 2012, , , , , 
NI, 2013, LIC, , 81.4049606323, 48.7974281311, 0.863636374474
NL, 1999, , 129.224594116, , , 
NL, 2000, , 130.621795654, , , 
NL, 2001, , 132.193008423, , , 
NL, 2002, , 131.886138916, , , 
NL, 2003, , 130.74206543, , , 
NL, 2004, , 128.276916504, , , 
NL, 2005, , 127.546257019, , , 
NL, 2006, , 125.611831665, , , 
NL, 2007, , 124.035316467, , , 
NL, 2008, , 122.8748703, , , 
NL, 2009, , 122.204467773, , , 
NL, 2010, , 123.646606445, , , 
NL, 2011, , , , , 
NL, 2012, , , , , 
NL, 2013, HIC, , 123.646598816, 101.948097229, 1.0
NO, 1999, , 97.372718811, , , 
NO, 2000, , 97.4318237305, , , 
NO, 2001, , 97.5503921509, , , 
NO, 2002, , 98.8214874268, , , 
NO, 2003, , 100.756561279, , , 
NO, 2004, , 102.666358948, , , 
NO, 2005, , 102.775756836, , , 
NO, 2006, , 101.806266785, , , 
NO, 2007, , 96.8570098877, , , 
NO, 2008, , 95.0719985962, , , 
NO, 2009, , 96.9365005493, , , 
NO, 2010, , 97.749710083, , , 
NO, 2011, , , , , 
NO, 2012, , , , , 
NO, 2013, HIC, , 97.749710083, 101.948097229, 0.306122511625
NP, 1999, , 42.057849884, , , 
NP, 2000, , 44.5778503418, , , 
NP, 2001, , 46.1420898438, , , 
NP, 2002, , 50.5735588074, , , 
NP, 2003, , 52.5955314636, , , 
NP, 2004, , 55.5179405212, , , 
NP, 2005, , 67.1959762573, , , 
NP, 2006, , 63.3491287231, , , 
NP, 2007, , , , , 
NP, 2008, , , , , 
NP, 2009, , , , , 
NP, 2010, , , , , 
NP, 2011, , , , , 
NP, 2012, , , , , 
NP, 2013, LIC, , , 48.7974281311, 
NR, 1999, , , , , 
NR, 2000, , , , , 
NR, 2001, , 60.2458992004, , , 
NR, 2002, , 64.7191009521, , , 
NR, 2003, , , , , 
NR, 2004, , , , , 
NR, 2005, , , , , 
NR, 2006, , , , , 
NR, 2007, , 60.2941207886, , , 
NR, 2008, , , , , 
NR, 2009, , , , , 
NR, 2010, , , , , 
NR, 2011, , , , , 
NR, 2012, , , , , 
NR, 2013, , , , , 
NU, 1999, , 85.7142868042, , , 
NU, 2000, , , , , 
NU, 2001, , 79.4871826172, , , 
NU, 2002, , , , , 
NU, 2003, , , , , 
NU, 2004, , 127.083328247, , , 
NU, 2005, , , , , 
NU, 2006, , , , , 
NU, 2007, , , , , 
NU, 2008, , , , , 
NU, 2009, , , , , 
NU, 2010, , , , , 
NU, 2011, , , , , 
NU, 2012, , , , , 
NU, 2013, , , , , 
NZ, 1999, , 100.192520142, , , 
NZ, 2000, , 101.133621216, , , 
NZ, 2001, , 102.60269165, , , 
NZ, 2002, , 105.193321228, , , 
NZ, 2003, , 105.718658447, , , 
NZ, 2004, , 104.644752502, , , 
NZ, 2005, , 102.237640381, , , 
NZ, 2006, , 101.08467865, , , 
NZ, 2007, , 101.142181396, , , 
NZ, 2008, , 101.593696594, , , 
NZ, 2009, , 103.073532104, , , 
NZ, 2010, , 103.604812622, , , 
NZ, 2011, , , , , 
NZ, 2012, , , , , 
NZ, 2013, HIC, , 103.604797363, 101.948097229, 0.591836810112
OM, 1999, , 82.0958480835, , , 
OM, 2000, , 84.0904388428, , , 
OM, 2001, , 85.0693664551, , , 
OM, 2002, , 84.4703826904, , , 
OM, 2003, , 85.2803878784, , , 
OM, 2004, , , , , 
OM, 2005, , 94.617149353, , , 
OM, 2006, , 96.5977935791, , , 
OM, 2007, , 99.1821289062, , , 
OM, 2008, , 101.084541321, , , 
OM, 2009, , 105.36504364, , , 
OM, 2010, , , , , 
OM, 2011, , 107.103378296, , , 
OM, 2012, , , , , 
OM, 2013, HIC, , 107.103401184, 101.948097229, 0.693877577782
PA, 1999, , 80.7490615845, , , 
PA, 2000, , 82.09375, , , 
PA, 2001, , 84.643371582, , , 
PA, 2002, , 86.1919631958, , , 
PA, 2003, , , , , 
PA, 2004, , 85.8804397583, , , 
PA, 2005, , 85.9327697754, , , 
PA, 2006, , 85.8681411743, , , 
PA, 2007, , 86.3750076294, , , 
PA, 2008, , 88.9718322754, , , 
PA, 2009, , 91.5078277588, , , 
PA, 2010, , 93.6796188354, , , 
PA, 2011, , 93.2172012329, , , 
PA, 2012, , , , , 
PA, 2013, UMIC, , 93.2172012329, 96.0902404785, 0.333333313465
PE, 1999, , 87.8406829834, , , 
PE, 2000, , 92.0316314697, , , 
PE, 2001, , 94.3977890015, , , 
PE, 2002, , 94.1946105957, , , 
PE, 2003, , 85.6876296997, , , 
PE, 2004, , 91.4321670532, , , 
PE, 2005, , 92.7858276367, , , 
PE, 2006, , 97.5003204346, , , 
PE, 2007, , 98.3894729614, , , 
PE, 2008, , 98.2431335449, , , 
PE, 2009, , 99.117149353, , , 
