RegQualityCountryCode,RegQualityYear,RegQualityIncCat,RegQualityData,RegQualityAgg,RegQualityDisplay,RegQualitySE,RegQualityMedianValue,RegQualityNormalizedMedianValue,RegQualityPRValue
FR,2006,,1.2272158,,,0.20643386,,,
FR,2007,,1.2809606,,,0.2194941,,,
FR,2008,,1.2798826,,,0.2275071,,,
FR,2009,,1.2131203,0.12180436,,0.22328958,1.091316,,
FR,2010,,1.3076066,0.21629059,,0.23552845,1.091316,,
FR,2011,,1.1492563,5.7940364E-2,,0.21785353,1.091316,,
FR,2012,,1.1106548,1.9338846E-2,,0.2242485,1.091316,,
FR,2013,HIC,1.1482468,0.05693078,0.05693078,0.22209892,1.091316,-4.7683722E-7,0.55555558
GA,1996,,0.05884923,,,0.32219318,,,
GA,1998,,0.14129697,,,0.26577803,,,
GA,2000,,-0.14376934,,,0.24380665,,,
GA,2002,,-0.18885159,,,0.22766472,,,
GA,2003,,-0.16461836,,,0.20037781,,,
GA,2004,,-0.46464592,,,0.19149819,,,
GA,2005,,-0.23196943,,,0.18196404,,,
GA,2006,,-0.47528541,,,0.19121879,,,
GA,2007,,-0.56169325,,,0.1905479,,,
GA,2008,,-0.648619,,,0.18683074,,,
GA,2009,,-0.59456223,-0.51560664,,0.18231443,-7.8955568E-2,,
GA,2010,,-0.5656572,-0.48670164,,0.18285559,-7.8955568E-2,,
GA,2011,,-0.55906904,-0.48011348,,0.1843641,-7.8955568E-2,,
GA,2012,,-0.50740093,-0.42844537,,0.20722955,-7.8955568E-2,,
GA,2013,UMIC,-0.56472367,-0.48576811,-0.48576811,0.20344527,-7.8955568E-2,0,0.27450979
GB,1996,,2.0228758,,,0.27450335,,,
GB,1998,,2.0065084,,,0.26721224,,,
GB,2000,,1.8452235,,,0.23308098,,,
GB,2002,,1.7413486,,,0.2273519,,,
GB,2003,,1.6659513,,,0.19941635,,,
GB,2004,,1.7587221,,,0.21304215,,,
GB,2005,,1.619856,,,0.18709147,,,
GB,2006,,1.8401381,,,0.20643386,,,
GB,2007,,1.8501651,,,0.2194941,,,
GB,2008,,1.7691466,,,0.2275071,,,
GB,2009,,1.5914835,0.50016749,,0.22328958,1.091316,,
GB,2010,,1.7362128,0.64489686,,0.23552845,1.091316,,
GB,2011,,1.6572325,0.56591654,,0.21785353,1.091316,,
GB,2012,,1.642293,0.55097699,,0.2242485,1.091316,,
GB,2013,HIC,1.7656871,0.67437112,0.67437112,0.22209892,1.091316,-4.7683722E-7,0.85185188
GD,1996,,0.520661,,,0.47963357,,,
GD,1998,,0.39572811,,,0.39833498,,,
GD,2000,,0.41995507,,,0.35767537,,,
GD,2002,,0.38187417,,,0.33032775,,,
GD,2003,,0.38491571,,,0.26584879,,,
GD,2004,,0.17741348,,,0.26367918,,,
GD,2005,,0.32688525,,,0.2303997,,,
GD,2006,,0.4486793,,,0.2644226,,,
GD,2007,,0.47353297,,,0.29751283,,,
GD,2008,,0.43841651,,,0.29590082,,,
GD,2009,,0.26643005,0.34538561,,0.27539575,-7.8955568E-2,,
GD,2010,,0.33476314,0.4137187,,0.27062672,-7.8955568E-2,,
GD,2011,,0.26243478,0.34139034,,0.27021855,-7.8955568E-2,,
GD,2012,,0.35759291,0.43654847,,0.32712874,-7.8955568E-2,,
GD,2013,UMIC,0.35477731,0.43373287,0.43373287,0.33215198,-7.8955568E-2,0,0.72549021
GE,1996,,-0.9886744,,,0.39148751,,,
GE,1998,,-0.47903365,,,0.31445947,,,
GE,2000,,-0.39476007,,,0.28345484,,,
GE,2002,,-0.81443089,,,0.24576604,,,
GE,2003,,-0.66331202,,,0.2042165,,,
GE,2004,,-0.45816788,,,0.19633831,,,
GE,2005,,-0.50918257,,,0.18526119,,,
GE,2006,,-0.1248039,,,0.18422683,,,
GE,2007,,0.28353035,,,0.17961115,,,
GE,2008,,0.48492879,,,0.17027448,,,
GE,2009,,0.51722002,0.83693814,,0.163568,-0.31971809,,
GE,2010,,0.58565491,0.90537298,,0.15877219,-0.31971809,,
GE,2011,,0.65145844,0.97117651,,0.15593569,-0.31971809,,
GE,2012,,0.67657417,0.99629223,,0.15974899,-0.31971809,,
GE,2013,LMIC,0.73528737,1.0550054,1.0550054,0.16230536,-0.31971809,0,1
GF,1996,,1.0017962,,,0.47963357,,,
GF,1998,,1.0143403,,,0.48752442,,,
GF,2000,,0.98859197,,,0.44753337,,,
GF,2002,,0.92370236,,,0.38088357,,,
GF,2003,,0.89818853,,,0.29383221,,,
GF,2004,,0.49092063,,,0.32830924,,,
GF,2005,,0.85333097,,,0.25438708,,,
GF,2006,,0.84557885,,,0.3164039,,,
GF,2007,,0.85918289,,,0.37014922,,,
GF,2008,,0.87504983,,,0.39413583,,,
GF,2009,,1.202193,,,0.34127221,,,
GF,2010,,1.2469746,,,0.35959914,,,
GF,2011,,1.2329712,,,0.36397663,,,
GF,2012,,1.2810509,,,0.34595615,,,
GF,2013,,1.297874,,,0.33662158,,,
GH,1996,,-0.38289574,,,0.32219318,,,
GH,1998,,-0.24588396,,,0.26577803,,,
GH,2000,,-0.10260588,,,0.24380665,,,
GH,2002,,-0.47020063,,,0.20976122,,,
GH,2003,,-0.28199849,,,0.17831178,,,
GH,2004,,-0.34965292,,,0.17342044,,,
GH,2005,,-0.10778984,,,0.16516133,,,
GH,2006,,-7.7542193E-2,,,0.17776203,,,
GH,2007,,-5.5782083E-2,,,0.17475069,,,
GH,2008,,-3.5495348E-2,,,0.16807567,,,
GH,2009,,9.0179458E-2,0.86488283,,0.16172722,-0.77470338,,
GH,2010,,0.12388794,0.89859134,,0.16150142,-0.77470338,,
GH,2011,,0.13121088,0.90591425,,0.15634198,-0.77470338,,
GH,2012,,0.11659268,0.89129609,,0.17301583,-0.77470338,,
GH,2013,LIC,7.7964798E-2,0.85266817,0.85266817,0.1699788,-0.77470338,2.9802321E-8,1
GL,2009,,1.3437929,,,0.48343751,,,
GL,2010,,1.3626513,,,0.47896224,,,
GL,2011,,1.3392705,,,0.48303342,,,
GL,2012,,1.3781905,,,0.42469686,,,
GL,2013,,1.3991108,,,0.41004196,,,
GM,1996,,-0.94501042,,,0.40170819,,,
GM,1998,,-0.40093586,,,0.29793611,,,
GM,2000,,-0.28088024,,,0.27242026,,,
GM,2002,,-0.5530926,,,0.25391078,,,
GM,2003,,-0.45545948,,,0.21226852,,,
GM,2004,,-0.41742232,,,0.20204255,,,
GM,2005,,-0.51626432,,,0.18583648,,,
GM,2006,,-0.38323912,,,0.18793824,,,
GM,2007,,-0.35987872,,,0.1888413,,,
GM,2008,,-0.38467476,,,0.18646717,,,
GM,2009,,-0.32211262,0.45259076,,0.18529761,-0.77470338,,
GM,2010,,-0.38316599,0.3915374,,0.1876556,-0.77470338,,
GM,2011,,-0.26750293,0.50720048,,0.1897102,-0.77470338,,
GM,2012,,-0.22963528,0.54506809,,0.20326927,-0.77470338,,
GM,2013,LIC,-0.36699727,0.40770611,0.40770611,0.19954339,-0.77470338,2.9802321E-8,0.79245281
GN,1996,,-0.70575029,,,0.40170819,,,
GN,1998,,-0.51057386,,,0.29793611,,,
GN,2000,,-0.60427886,,,0.27242026,,,
GN,2002,,-1.0130672,,,0.22974895,,,
GN,2003,,-0.98193383,,,0.19817038,,,
GN,2004,,-0.94171387,,,0.18993926,,,
GN,2005,,-1.0567133,,,0.18071836,,,
GN,2006,,-1.2026983,,,0.18241073,,,
GN,2007,,-1.220482,,,0.17867802,,,
GN,2008,,-1.2001271,,,0.17556848,,,
GN,2009,,-1.1265682,-0.35186481,,0.17085502,-0.77470338,,
GN,2010,,-1.0809143,-0.30621088,,0.16977112,-0.77470338,,
GN,2011,,-1.0020479,-0.22734451,,0.17037913,-0.77470338,,
GN,2012,,-1.0196021,-0.24489868,,0.18113711,-0.77470338,,
GN,2013,LIC,-1.0078764,-0.23317301,-0.23317301,0.17822295,-0.77470338,2.9802321E-8,0.32075471
GQ,1996,,-1.5736314,,,0.35844639,,,
GQ,1998,,-1.6624662,,,0.27057433,,,
GQ,2000,,-1.7146598,,,0.24740458,,,
GQ,2002,,-1.4908148,,,0.24736249,,,
GQ,2003,,-1.3978825,,,0.21563138,,,
GQ,2004,,-1.4473057,,,0.20475528,,,
GQ,2005,,-1.3835053,,,0.19544402,,,
GQ,2006,,-1.3343674,,,0.21480212,,,
GQ,2007,,-1.3176281,,,0.21340971,,,
GQ,2008,,-1.3215603,,,0.21137147,,,
GQ,2009,,-1.2791147,-2.3704307,,0.2129015,1.091316,,
GQ,2010,,-1.3837106,-2.4750266,,0.19922362,1.091316,,
GQ,2011,,-1.3358449,-2.4271607,,0.19906522,1.091316,,
GQ,2012,,-1.4227383,-2.5140543,,0.22290574,1.091316,,
GQ,2013,HIC,-1.4368793,-2.5281954,-2.5281954,0.21798289,1.091316,-4.7683722E-7,0
GR,1996,,0.64974761,,,0.27450335,,,
GR,1998,,0.65610373,,,0.26721224,,,
GR,2000,,0.80257678,,,0.23308098,,,
GR,2002,,0.97295219,,,0.2273519,,,
GR,2003,,0.99796659,,,0.19941635,,,
GR,2004,,0.85544968,,,0.21304215,,,
GR,2005,,0.92664731,,,0.18709147,,,
GR,2006,,0.8438943,,,0.20643386,,,
GR,2007,,0.89542031,,,0.2194941,,,
GR,2008,,0.87945604,,,0.2275071,,,
GR,2009,,0.81778342,-0.27353257,,0.22328958,1.091316,,
GR,2010,,0.64261603,-0.44869995,,0.23552845,1.091316,,
GR,2011,,0.5057075,-0.58560848,,0.23189586,1.091316,,
GR,2012,,0.49827904,-0.59303695,,0.2242485,1.091316,,
GR,2013,HIC,0.6168834,-0.47443259,-0.47443259,0.22209892,1.091316,-4.7683722E-7,0.25925931
GT,1996,,-0.20632569,,,0.2929081,,,
GT,1998,,9.4026722E-2,,,0.29999217,,,
GT,2000,,-0.11357347,,,0.24093585,,,
GT,2002,,-0.1610447,,,0.21251614,,,
GT,2003,,-0.34075266,,,0.18346834,,,
GT,2004,,-0.18568398,,,0.18408884,,,
GT,2005,,-0.39353257,,,0.17302994,,,
GT,2006,,-0.2012466,,,0.18350671,,,
GT,2007,,-0.19829273,,,0.18588623,,,
GT,2008,,-0.15631351,,,0.18268293,,,
GT,2009,,-0.11822546,0.20149264,,0.1749278,-0.31971809,,
GT,2010,,-0.13028209,0.189436,,0.17367233,-0.31971809,,
GT,2011,,-0.11199757,0.20772052,,0.16662727,-0.31971809,,
GT,2012,,-0.17670393,0.14301416,,0.18182483,-0.31971809,,
GT,2013,LMIC,-0.21209136,0.10762674,0.10762674,0.18080306,-0.31971809,0,0.60714293
GU,2004,,0.68219995,,,0.32830924,,,
GU,2005,,0.60671264,,,0.25438708,,,
GU,2006,,0.59764296,,,0.3164039,,,
GU,2007,,0.60778409,,,0.37014922,,,
GU,2008,,0.62240696,,,0.39413583,,,
GU,2009,,0.63423133,,,0.43808663,,,
GU,2010,,0.62822783,,,0.48389432,,,
GU,2011,,0.62287354,,,0.49000385,,,
GU,2012,,0.59363806,,,0.51908958,,,
GU,2013,,0.59754199,,,0.51389295,,,
GW,1996,,-0.81821156,,,0.44828486,,,
GW,1998,,-1.3320867,,,0.29793611,,,
GW,2000,,-1.2402011,,,0.27242026,,,
GW,2002,,-1.0218464,,,0.25391078,,,
GW,2003,,-0.86438572,,,0.22056244,,,
GW,2004,,-1.0843182,,,0.20798579,,,
GW,2005,,-1.1175739,,,0.19404206,,,
GW,2006,,-0.97027445,,,0.20790824,,,
GW,2007,,-1.1225727,,,0.20740406,,,
GW,2008,,-1.2023414,,,0.20401153,,,
GW,2009,,-1.1835213,-0.40881789,,0.20310497,-0.77470338,,
GW,2010,,-1.1388777,-0.36417437,,0.2046883,-0.77470338,,
GW,2011,,-1.1171907,-0.34248734,,0.20750234,-0.77470338,,
GW,2012,,-1.2391214,-0.46441805,,0.23153698,-0.77470338,,
GW,2013,LIC,-1.3012367,-0.52653337,-0.52653337,0.22764318,-0.77470338,2.9802321E-8,0.1509434
GY,1996,,-0.18729298,,,0.40170819,,,
GY,1998,,-0.01230731,,,0.34877774,,,
GY,2000,,-0.17680886,,,0.31467974,,,
GY,2002,,-0.41275784,,,0.27187863,,,
GY,2003,,-0.36216635,,,0.23055421,,,
GY,2004,,-0.38251761,,,0.2271857,,,
GY,2005,,-0.51283264,,,0.19726671,,,
GY,2006,,-0.60381991,,,0.204954,,,
GY,2007,,-0.61929196,,,0.21170375,,,
GY,2008,,-0.50195652,,,0.22165349,,,
GY,2009,,-0.60325593,-0.28353783,,0.20596871,-0.31971809,,
GY,2010,,-0.5780226,-0.25830451,,0.20756033,-0.31971809,,
GY,2011,,-0.66148376,-0.34176567,,0.2090115,-0.31971809,,
GY,2012,,-0.63337076,-0.31365266,,0.21799076,-0.31971809,,
GY,2013,LMIC,-0.61500353,-0.29528543,-0.29528543,0.2177287,-0.31971809,0,0.3571429
HK,1996,,1.9057528,,,0.27450335,,,
HK,1998,,1.9547541,,,0.26721224,,,
HK,2000,,1.8499097,,,0.23308098,,,
HK,2002,,1.7346866,,,0.2273519,,,
HK,2003,,1.9350479,,,0.19941635,,,
HK,2004,,1.9906327,,,0.21304215,,,
HK,2005,,1.8539807,,,0.18709147,,,
HK,2006,,1.9546397,,,0.20643386,,,
HK,2007,,1.9962939,,,0.2194941,,,
HK,2008,,1.9755312,,,0.2275071,,,
HK,2009,,1.8526359,0.76131988,,0.22328958,1.091316,,
HK,2010,,1.9080838,0.81676781,,0.23552845,1.091316,,
HK,2011,,1.8002625,0.70894647,,0.21785353,1.091316,,
HK,2012,,1.9427162,0.85140026,,0.2242485,1.091316,,
HK,2013,HIC,1.9258176,0.83450162,0.83450162,0.22209892,1.091316,-4.7683722E-7,0.98148149
HN,1996,,-0.57934219,,,0.2929081,,,
HN,1998,,-9.3210064E-2,,,0.29999217,,,
HN,2000,,-0.29720134,,,0.24093585,,,
HN,2002,,-0.4054361,,,0.21251614,,,
HN,2003,,-0.47343323,,,0.18346834,,,
HN,2004,,-0.32741123,,,0.18408884,,,
HN,2005,,-0.54992062,,,0.17302994,,,
HN,2006,,-0.46555954,,,0.18863414,,,
HN,2007,,-0.28179324,,,0.19063441,,,
HN,2008,,-0.29531527,,,0.18718025,,,
HN,2009,,-0.26427212,5.5445969E-2,,0.1749278,-0.31971809,,
HN,2010,,-0.20693618,0.11278191,,0.17367233,-0.31971809,,
HN,2011,,-0.11554115,0.20417693,,0.17266424,-0.31971809,,
HN,2012,,-0.19909385,0.12062424,,0.19132181,-0.31971809,,
HN,2013,LMIC,-0.19942346,0.12029463,0.12029463,0.19082205,-0.31971809,0,0.64285707
HR,1996,,-0.16072354,,,0.31684744,,,
HR,1998,,-0.09551236,,,0.2721521,,,
HR,2000,,-3.9066471E-2,,,0.24783874,,,
HR,2002,,0.29761046,,,0.20126855,,,
HR,2003,,0.48088798,,,0.17312303,,,
HR,2004,,0.54087853,,,0.17274782,,,
HR,2005,,0.48858082,,,0.16667455,,,
HR,2006,,0.38155633,,,0.1738572,,,
HR,2007,,0.4553313,,,0.17412734,,,
HR,2008,,0.49481663,,,0.17702948,,,
HR,2009,,0.54792035,-0.54339564,,0.16951141,1.091316,,
HR,2010,,0.55439359,-0.5369224,,0.1682108,1.091316,,
HR,2011,,0.52199799,-0.569318,,0.15863004,1.091316,,
HR,2012,,0.43521222,-0.65610373,,0.16586927,1.091316,,
HR,2013,HIC,0.44021243,-0.65110356,-0.65110356,0.16774791,1.091316,-4.7683722E-7,0.1481481
HT,1996,,-1.0521597,,,0.40170819,,,
HT,1998,,-0.88405323,,,0.34877774,,,
HT,2000,,-0.95926297,,,0.31467974,,,
HT,2002,,-1.0657376,,,0.23338319,,,
HT,2003,,-1.0531317,,,0.19858164,,,
HT,2004,,-1.3414899,,,0.20422491,,,
HT,2005,,-1.2333318,,,0.19117653,,,
HT,2006,,-0.85129398,,,0.20359181,,,
HT,2007,,-0.81416678,,,0.20375733,,,
HT,2008,,-0.76086563,,,0.1924241,,,
HT,2009,,-0.92276686,-0.14806348,,0.17910768,-0.77470338,,
HT,2010,,-1.0123223,-0.23761892,,0.17653587,-0.77470338,,
HT,2011,,-1.0367484,-0.26204503,,0.17266424,-0.77470338,,
HT,2012,,-0.9536109,-0.17890751,,0.19132181,-0.77470338,,
HT,2013,LIC,-0.94587862,-0.17117524,-0.17117524,0.19082205,-0.77470338,2.9802321E-8,0.35849059
HU,1996,,0.87668151,,,0.26511076,,,
HU,1998,,1.0141512,,,0.2325594,,,
HU,2000,,1.066013,,,0.20385189,,,
HU,2002,,1.3101622,,,0.19036116,,,
HU,2003,,1.1185262,,,0.16602749,,,
HU,2004,,1.1761488,,,0.17088427,,,
HU,2005,,1.112534,,,0.16263789,,,
HU,2006,,1.2081127,,,0.16981825,,,
HU,2007,,1.1887395,,,0.17048651,,,
HU,2008,,1.1911595,,,0.17321046,,,
HU,2009,,1.08032,1.1592755,,0.1638018,-7.8955568E-2,,
HU,2010,,1.017244,1.0961995,,0.17657907,-7.8955568E-2,,
HU,2011,,1.0293838,1.1083393,,0.17278458,-7.8955568E-2,,
HU,2012,,0.96959907,1.0485547,,0.18044095,-7.8955568E-2,,
HU,2013,UMIC,0.88760281,0.9665584,0.9665584,0.18178837,-7.8955568E-2,0,0.98039222
ID,1996,,0.19428937,,,0.27450335,,,
ID,1998,,-0.26418626,,,0.24922118,,,
ID,2000,,-0.17516312,,,0.21532972,,,
ID,2002,,-0.64308935,,,0.19848195,,,
ID,2003,,-0.78109819,,,0.16937239,,,
ID,2004,,-0.66707456,,,0.17389357,,,
ID,2005,,-0.54404747,,,0.16566032,,,
ID,2006,,-0.33734298,,,0.17427474,,,
ID,2007,,-0.32374302,,,0.17366382,,,
ID,2008,,-0.3182463,,,0.1754345,,,
ID,2009,,-0.33309293,-1.3374835E-2,,0.16983084,-0.31971809,,
ID,2010,,-0.39464849,-0.0749304,,0.16957721,-0.31971809,,
ID,2011,,-0.33059233,-1.0874242E-2,,0.16128922,-0.31971809,,
ID,2012,,-0.27538824,4.4329852E-2,,0.1748451,-0.31971809,,
ID,2013,LMIC,-0.19714159,0.1225765,0.1225765,0.17441547,-0.31971809,0,0.6785714
IE,1996,,1.5744131,,,0.27450335,,,
IE,1998,,1.6885672,,,0.26721224,,,
IE,2000,,1.8374982,,,0.23308098,,,
IE,2002,,1.7623349,,,0.2273519,,,
IE,2003,,1.6185492,,,0.19941635,,,
IE,2004,,1.602234,,,0.21304215,,,
IE,2005,,1.5356766,,,0.18709147,,,
IE,2006,,1.8498075,,,0.20643386,,,
IE,2007,,1.8504623,,,0.2194941,,,
IE,2008,,1.9210224,,,0.2275071,,,
IE,2009,,1.7004085,0.60909247,,0.22328958,1.091316,,
IE,2010,,1.6147474,0.52343142,,0.23552845,1.091316,,
IE,2011,,1.5924391,0.50112307,,0.23189586,1.091316,,
IE,2012,,1.5581123,0.46679628,,0.24284072,1.091316,,
IE,2013,HIC,1.579356,0.48803997,0.48803997,0.24151111,1.091316,-4.7683722E-7,0.75925928
IL,1996,,1.114751,,,0.27450335,,,
IL,1998,,1.0914811,,,0.26721224,,,
IL,2000,,1.1262903,,,0.23308098,,,
IL,2002,,0.95404583,,,0.2273519,,,
IL,2003,,0.9348048,,,0.19941635,,,
IL,2004,,0.8461355,,,0.21304215,,,
IL,2005,,0.87910354,,,0.18709147,,,
IL,2006,,1.0195193,,,0.20643386,,,
IL,2007,,1.1088246,,,0.2194941,,,
IL,2008,,1.1754998,,,0.2275071,,,
IL,2009,,1.1089854,1.7669439E-2,,0.22328958,1.091316,,
IL,2010,,1.2249544,0.13363838,,0.23552845,1.091316,,
IL,2011,,1.3225425,0.23122656,,0.23189586,1.091316,,
IL,2012,,1.158971,6.7654967E-2,,0.24284072,1.091316,,
IL,2013,HIC,1.155033,6.3717008E-2,6.3717008E-2,0.24151111,1.091316,-4.7683722E-7,0.57407409
IN,1996,,-0.44068584,,,0.27450335,,,
IN,1998,,-0.40984958,,,0.24922118,,,
IN,2000,,-0.15844522,,,0.21702774,,,
IN,2002,,-0.37928468,,,0.19979261,,,
IN,2003,,-0.36483818,,,0.17508575,,,
IN,2004,,-0.39915198,,,0.17750023,,,
IN,2005,,-0.24292402,,,0.16663314,,,
IN,2006,,-0.23357052,,,0.17656529,,,
IN,2007,,-0.26645383,,,0.17826891,,,
IN,2008,,-0.35728362,,,0.1754345,,,
IN,2009,,-0.30323035,0.47147304,,0.16983084,-0.77470338,,
IN,2010,,-0.36918008,0.4055233,,0.16957721,-0.77470338,,
IN,2011,,-0.3349846,0.43971878,,0.16128922,-0.77470338,,
IN,2012,,-0.47243527,0.30226812,,0.1748451,-0.77470338,,
IN,2013,LIC,-0.47332156,0.30138183,0.30138183,0.17441547,-0.77470338,2.9802321E-8,0.71698111
IQ,1996,,-2.022795,,,0.32219318,,,
IQ,1998,,-2.1659472,,,0.3330251,,,
IQ,2000,,-2.1533649,,,0.30681109,,,
IQ,2002,,-1.9940236,,,0.24210909,,,
IQ,2003,,-1.4300776,,,0.20311441,,,
IQ,2004,,-1.6472591,,,0.21592739,,,
IQ,2005,,-1.5079825,,,0.19472088,,,
IQ,2006,,-1.4024395,,,0.22605388,,,
IQ,2007,,-1.3204685,,,0.2355127,,,
IQ,2008,,-1.1456114,,,0.2445239,,,
IQ,2009,,-1.0060866,-0.927131,,0.21936534,-7.8955568E-2,,
IQ,2010,,-1.0501729,-0.97121733,,0.19383073,-7.8955568E-2,,
IQ,2011,,-1.0929888,-1.0140333,,0.19502534,-7.8955568E-2,,
IQ,2012,,-1.2702312,-1.1912757,,0.20656693,-7.8955568E-2,,
IQ,2013,UMIC,-1.2580001,-1.1790446,-1.1790446,0.20514885,-7.8955568E-2,0,9.8039217E-2
IR,1996,,-1.595421,,,0.32219318,,,
IR,1998,,-1.7274348,,,0.3330251,,,
IR,2000,,-1.7149689,,,0.30681109,,,
IR,2002,,-1.3193238,,,0.21955511,,,
IR,2003,,-1.2274377,,,0.18874457,,,
IR,2004,,-1.2622455,,,0.18855059,,,
IR,2005,,-1.2845509,,,0.1795947,,,
IR,2006,,-1.4892051,,,0.19195192,,,
IR,2007,,-1.5903726,,,0.19798994,,,
IR,2008,,-1.6363952,,,0.19819216,,,
IR,2009,,-1.7304924,-1.6515368,,0.18741037,-7.8955568E-2,,
IR,2010,,-1.6950127,-1.6160572,,0.20510523,-7.8955568E-2,,
IR,2011,,-1.5072622,-1.4283067,,0.19430614,-7.8955568E-2,,
IR,2012,,-1.4257621,-1.3468065,,0.21053621,-7.8955568E-2,,
IR,2013,UMIC,-1.4989084,-1.4199529,-1.4199529,0.2077923,-7.8955568E-2,0,0.05882353
IS,1996,,1.0568571,,,0.31887159,,,
IS,1998,,1.2692055,,,0.29996067,,,
IS,2000,,1.5560956,,,0.25769523,,,
IS,2002,,1.5144093,,,0.25347704,,,
IS,2003,,1.6441706,,,0.21928215,,,
IS,2004,,1.6414514,,,0.23648702,,,
IS,2005,,1.6090096,,,0.20029639,,,
IS,2006,,1.5513551,,,0.21381627,,,
IS,2007,,1.5147067,,,0.22743252,,,
IS,2008,,1.3292706,,,0.23637594,,,
IS,2009,,1.0047095,-8.6606503E-2,,0.25320593,1.091316,,
IS,2010,,0.88364923,-0.20766675,,0.25441676,1.091316,,
IS,2011,,1.0090429,-8.2273126E-2,,0.25170591,1.091316,,
IS,2012,,1.0640588,-2.7257204E-2,,0.24284072,1.091316,,
IS,2013,HIC,1.0913155,-4.7683716E-7,-4.7683716E-7,0.24151111,1.091316,-4.7683722E-7,0.5
IT,1996,,0.82569391,,,0.27450335,,,
IT,1998,,0.73910469,,,0.26721224,,,
IT,2000,,0.81337416,,,0.23308098,,,
IT,2002,,0.92904496,,,0.2273519,,,
IT,2003,,1.0514066,,,0.19941635,,,
IT,2004,,1.0855976,,,0.21304215,,,
IT,2005,,0.96025616,,,0.18709147,,,
IT,2006,,0.94971645,,,0.20643386,,,
IT,2007,,0.92422599,,,0.2194941,,,
IT,2008,,0.95583189,,,0.2275071,,,
IT,2009,,0.94512218,-0.1461938,,0.22328958,1.091316,,
IT,2010,,0.89212114,-0.19919485,,0.23552845,1.091316,,
IT,2011,,0.71379393,-0.37752205,,0.21785353,1.091316,,
IT,2012,,0.73173845,-0.35957754,,0.2242485,1.091316,,
IT,2013,HIC,0.76902723,-0.32228875,-0.32228875,0.22209892,1.091316,-4.7683722E-7,0.2962963
JE,2009,,,,,,,,
JE,2010,,,,,,,,
JE,2011,,1.1289963,,,0.48303342,,,
JE,2012,,1.1624852,,,0.42469686,,,
JE,2013,,1.185102,,,0.41004196,,,
JM,1996,,0.27248242,,,0.32219318,,,
JM,1998,,0.18922877,,,0.29999217,,,
JM,2000,,0.18312521,,,0.24093585,,,
JM,2002,,0.22781934,,,0.21251614,,,
JM,2003,,0.24792394,,,0.18346834,,,
JM,2004,,0.21454029,,,0.18408884,,,
JM,2005,,0.23120618,,,0.17302994,,,
JM,2006,,0.2626158,,,0.18863414,,,
JM,2007,,0.31408846,,,0.19607753,,,
JM,2008,,0.33491677,,,0.19775832,,,
JM,2009,,0.27508566,0.35404122,,0.18193376,-7.8955568E-2,,
JM,2010,,0.28065133,0.35960689,,0.18084358,-7.8955568E-2,,
JM,2011,,0.30115601,0.38011158,,0.17353916,-7.8955568E-2,,
JM,2012,,0.23201194,0.3109675,,0.18182483,-7.8955568E-2,,
JM,2013,UMIC,0.22610544,0.30506101,0.30506101,0.18080306,-7.8955568E-2,0,0.64705878
JO,1996,,2.6383469E-2,,,0.2929081,,,
JO,1998,,0.40250304,,,0.27125373,,,
JO,2000,,0.24845389,,,0.24093585,,,
JO,2002,,2.9743578E-2,,,0.21251614,,,
JO,2003,,0.21358682,,,0.17508575,,,
JO,2004,,0.31765705,,,0.17750023,,,
JO,2005,,0.16982475,,,0.16663314,,,
JO,2006,,0.34375209,,,0.17656529,,,
JO,2007,,0.31504056,,,0.17826891,,,
JO,2008,,0.32838657,,,0.1754345,,,
JO,2009,,0.30686611,0.38582167,,0.17685905,-7.8955568E-2,,
JO,2010,,0.25048715,0.32944271,,0.17891613,-7.8955568E-2,,
JO,2011,,0.30063292,0.37958848,,0.16785553,-7.8955568E-2,,
JO,2012,,0.17775516,0.25671074,,0.16138533,-7.8955568E-2,,
JO,2013,UMIC,0.11452991,0.19348547,0.19348547,0.16294257,-7.8955568E-2,0,0.58823532
JP,1996,,0.68650413,,,0.27450335,,,
JP,1998,,0.55834645,,,0.26721224,,,
JP,2000,,0.8141309,,,0.23308098,,,
JP,2002,,0.48414236,,,0.2273519,,,
JP,2003,,1.0642593,,,0.19941635,,,
JP,2004,,1.1410432,,,0.21304215,,,
JP,2005,,1.2322866,,,0.18709147,,,
JP,2006,,1.2508299,,,0.20643386,,,
JP,2007,,1.1304336,,,0.2194941,,,
JP,2008,,1.1344373,,,0.2275071,,,
JP,2009,,1.09021,-1.1060238E-3,,0.22328958,1.091316,,
JP,2010,,1.025709,-6.5606952E-2,,0.23552845,1.091316,,
JP,2011,,1.0800086,-1.1307359E-2,,0.21785353,1.091316,,
JP,2012,,1.1207464,2.9430389E-2,,0.2242485,1.091316,,
JP,2013,HIC,1.1020579,1.0741949E-2,1.0741949E-2,0.22209892,1.091316,-4.7683722E-7,0.51851851
KE,1996,,-0.3743622,,,0.32219318,,,
KE,1998,,-0.34501791,,,0.26577803,,,
KE,2000,,-0.29986903,,,0.24380665,,,
KE,2002,,-0.17132555,,,0.20976122,,,
KE,2003,,-0.26423213,,,0.17831178,,,
KE,2004,,-0.26231581,,,0.17342044,,,
KE,2005,,-0.23373465,,,0.16516133,,,
KE,2006,,-0.16943412,,,0.17099196,,,
KE,2007,,-0.22907077,,,0.16983327,,,
KE,2008,,-0.20410207,,,0.16807567,,,
KE,2009,,-0.13358803,0.64111537,,0.16172722,-0.77470338,,
