HealthCountryCode, HealthYear, HealthIncCat, HealthData, HealthDisplay, HealthMedianValue, HealthPRValue
ID, 2011, LMIC, 0.941914975643, 0.941914975643, 3.46763300896, 0.0
IE, 1995, , 4.76724052429, , , 
IE, 1996, , 4.60568475723, , , 
IE, 1997, , 4.69456100464, , , 
IE, 1998, , 4.5502371788, , , 
IE, 1999, , 4.52212572098, , , 
IE, 2000, , 4.5721449852, , , 
IE, 2001, , 5.06885194778, , , 
IE, 2002, , 5.35266399384, , , 
IE, 2003, , 5.5867524147, , , 
IE, 2004, , 5.80518865585, , , 
IE, 2005, , 5.81679487228, , , 
IE, 2006, , 5.74282264709, , , 
IE, 2007, , 5.87752103806, , , 
IE, 2008, , 6.774310112, , , 
IE, 2009, , 7.07116413116, , , 
IE, 2010, , 6.35480070114, , , 
IE, 2011, HIC, 6.60504484177, 6.60504484177, 6.0511059761, 0.591836810112
IL, 1995, , 5.20623207092, , , 
IL, 1996, , 5.37728643417, , , 
IL, 1997, , 5.46817588806, , , 
IL, 1998, , 5.08189058304, , , 
IL, 1999, , 4.9490032196, , , 
IL, 2000, , 4.79464292526, , , 
IL, 2001, , 5.0497918129, , , 
IL, 2002, , 5.0826716423, , , 
IL, 2003, , 5.08261632919, , , 
IL, 2004, , 4.98226642609, , , 
IL, 2005, , 4.89891004562, , , 
IL, 2006, , 4.74444723129, , , 
IL, 2007, , 4.64519023895, , , 
IL, 2008, , 4.75509500504, , , 
IL, 2009, , 4.79360485077, , , 
IL, 2010, , 4.74151754379, , , 
IL, 2011, HIC, 4.75610208511, 4.75610208511, 6.0511059761, 0.387755095959
IN, 1995, , 1.0447177887, , , 
IN, 1996, , 0.999679267406, , , 
IN, 1997, , 1.06545579433, , , 
IN, 1998, , 1.09767663479, , , 
IN, 1999, , 1.13030481339, , , 
IN, 2000, , 1.1099960804, , , 
IN, 2001, , 1.07499849796, , , 
IN, 2002, , 1.02076125145, , , 
IN, 2003, , 0.978495717049, , , 
IN, 2004, , 0.942764818668, , , 
IN, 2005, , 0.937891721725, , , 
IN, 2006, , 0.944867968559, , , 
IN, 2007, , 0.95853304863, , , 
IN, 2008, , 1.0341553688, , , 
IN, 2009, , 1.08507215977, , , 
IN, 2010, , 1.03874838352, , , 
IN, 2011, LIC, 1.17474853992, 1.17474853992, 2.56789588928, 0.0961538478732
IQ, 1995, , , , , 
IQ, 1996, , , , , 
IQ, 1997, , , , , 
IQ, 1998, , , , , 
IQ, 1999, , , , , 
IQ, 2000, , , , , 
IQ, 2001, , , , , 
IQ, 2002, , , , , 
IQ, 2003, , 1.65021765232, , , 
IQ, 2004, , 4.11794137955, , , 
IQ, 2005, , 3.22360682487, , , 
IQ, 2006, , 1.61069726944, , , 
IQ, 2007, , 2.16304397583, , , 
IQ, 2008, , 2.40432429314, , , 
IQ, 2009, , 3.80860567093, , , 
IQ, 2010, , 4.14241504669, , , 
IQ, 2011, UMIC, 4.28057432175, 4.28057432175, 3.51113390923, 0.73469388485
IR, 1995, , 1.71604561806, , , 
IR, 1996, , 1.75284564495, , , 
IR, 1997, , 1.98278105259, , , 
IR, 1998, , 2.19008851051, , , 
IR, 1999, , 1.94740974903, , , 
IR, 2000, , 1.91333663464, , , 
IR, 2001, , 2.22339034081, , , 
IR, 2002, , 2.13691186905, , , 
IR, 2003, , 2.26623535156, , , 
IR, 2004, , 2.10369348526, , , 
IR, 2005, , 2.19428324699, , , 
IR, 2006, , 2.40620183945, , , 
IR, 2007, , 2.28222584724, , , 
IR, 2008, , 2.28033995628, , , 
IR, 2009, , 2.27352929115, , , 
IR, 2010, , 2.12590694427, , , 
IR, 2011, , 2.36464047432, 2.36464047432, , 
IS, 1995, , 7.11356592178, , , 
IS, 1996, , 6.94797134399, , , 
IS, 1997, , 8.1835641861, , , 
IS, 1998, , 7.38622236252, , , 
IS, 1999, , 8.44340229034, , , 
IS, 2000, , 7.93283176422, , , 
IS, 2001, , 7.77335357666, , , 
IS, 2002, , 8.56394863129, , , 
IS, 2003, , 8.66710472107, , , 
IS, 2004, , 8.15734577179, , , 
IS, 2005, , 7.68294477463, , , 
IS, 2006, , 7.48169374466, , , 
IS, 2007, , 7.50154972076, , , 
IS, 2008, , 7.54456186295, , , 
IS, 2009, , 7.90079927444, , , 
IS, 2010, , 7.46045827866, , , 
IS, 2011, HIC, 7.28685474396, 7.28685474396, 6.0511059761, 0.714285671711
IT, 1995, , 5.11039018631, , , 
IT, 1996, , 5.17986488342, , , 
IT, 1997, , 5.39476776123, , , 
IT, 1998, , 5.40324544907, , , 
IT, 1999, , 5.47708129883, , , 
IT, 2000, , 5.81152200699, , , 
IT, 2001, , 6.09601783752, , , 
IT, 2002, , 6.17994213104, , , 
IT, 2003, , 6.18675661087, , , 
IT, 2004, , 6.54433345795, , , 
IT, 2005, , 6.77947568893, , , 
IT, 2006, , 6.86998319626, , , 
IT, 2007, , 6.61247396469, , , 
IT, 2008, , 6.97758483887, , , 
IT, 2009, , 7.37937498093, , , 
IT, 2010, , 7.4098315239, , , 
IT, 2011, HIC, 7.33917999268, 7.33917999268, 6.0511059761, 0.73469388485
JM, 1995, , 2.15138077736, , , 
JM, 1996, , 2.81210207939, , , 
JM, 1997, , 3.35487389565, , , 
JM, 1998, , 2.97253084183, , , 
JM, 1999, , 2.35444927216, , , 
JM, 2000, , 2.87669539452, , , 
JM, 2001, , 2.21266365051, , , 
JM, 2002, , 2.78734922409, , , 
JM, 2003, , 2.3042678833, , , 
JM, 2004, , 2.72385501862, , , 
JM, 2005, , 1.98584496975, , , 
JM, 2006, , 2.31021094322, , , 
JM, 2007, , 2.53491997719, , , 
JM, 2008, , 2.89276909828, , , 
JM, 2009, , 2.88767671585, , , 
JM, 2010, , 2.97660636902, , , 
JM, 2011, UMIC, 2.78547883034, 2.78547883034, 3.51113390923, 0.265306085348
JO, 1995, , 5.13748550415, , , 
JO, 1996, , 5.14089632034, , , 
JO, 1997, , 5.40747117996, , , 
JO, 1998, , 5.30054998398, , , 
JO, 1999, , 4.99099254608, , , 
JO, 2000, , 4.63525056839, , , 
JO, 2001, , 4.78605031967, , , 
JO, 2002, , 4.8458609581, , , 
JO, 2003, , 4.59028530121, , , 
JO, 2004, , 4.89756011963, , , 
JO, 2005, , 4.60134315491, , , 
JO, 2006, , 4.36606788635, , , 
JO, 2007, , 4.99418210983, , , 
JO, 2008, , 5.4312505722, , , 
JO, 2009, , 6.69598436356, , , 
JO, 2010, , 5.62641716003, , , 
JO, 2011, UMIC, 5.70677995682, 5.70677995682, 3.51113390923, 0.857142925262
JP, 1995, , 5.59990215302, , , 
JP, 1996, , 5.72350788116, , , 
JP, 1997, , 5.59728431702, , , 
JP, 1998, , 5.76907539368, , , 
JP, 1999, , 6.00721645355, , , 
JP, 2000, , 6.14448547363, , , 
JP, 2001, , 6.35417604446, , , 
JP, 2002, , 6.38529396057, , , 
JP, 2003, , 6.42361831665, , , 
JP, 2004, , 6.45574378967, , , 
JP, 2005, , 6.67449426651, , , 
JP, 2006, , 6.51354503632, , , 
JP, 2007, , 6.61479997635, , , 
JP, 2008, , 6.91992139816, , , 
JP, 2009, , 7.6170873642, , , 
JP, 2010, , 7.41702508926, , , 
JP, 2011, HIC, 7.40762758255, 7.40762758255, 6.0511059761, 0.755101978779
KE, 1995, , 1.96935546398, , , 
KE, 1996, , 1.66298019886, , , 
KE, 1997, , 1.59950792789, , , 
KE, 1998, , 1.99490332603, , , 
KE, 1999, , 1.67225456238, , , 
KE, 2000, , 2.16672515869, , , 
KE, 2001, , 2.06730413437, , , 
KE, 2002, , 1.94316446781, , , 
KE, 2003, , 1.92813909054, , , 
KE, 2004, , 1.79572093487, , , 
KE, 2005, , 1.84540760517, , , 
KE, 2006, , 1.86404657364, , , 
KE, 2007, , 1.87367093563, , , 
KE, 2008, , 1.65341210365, , , 
KE, 2009, , 1.98739945889, , , 
KE, 2010, , 1.76249170303, , , 
KE, 2011, LIC, 1.77442717552, 1.77442717552, 2.56789588928, 0.288461506367
KG, 1995, , 3.95912051201, , , 
KG, 1996, , 3.13794612885, , , 
KG, 1997, , 2.86792683601, , , 
KG, 1998, , 3.52853631973, , , 
KG, 1999, , 2.9031264782, , , 
KG, 2000, , 2.07090187073, , , 
KG, 2001, , 1.96892380714, , , 
KG, 2002, , 2.1492164135, , , 
KG, 2003, , 2.05684399605, , , 
KG, 2004, , 2.27517819405, , , 
KG, 2005, , 2.38059830666, , , 
KG, 2006, , 3.2769973278, , , 
KG, 2007, , 3.53000044823, , , 
KG, 2008, , 3.12832450867, , , 
KG, 2009, , 3.78535246849, , , 
KG, 2010, , 3.71014070511, , , 
KG, 2011, LIC, 3.87449407578, 3.87449407578, 2.56789588928, 0.846153914928
KH, 1995, , 1.04342293739, , , 
KH, 1996, , 2.42728829384, , , 
KH, 1997, , 1.8966344595, , , 
KH, 1998, , 1.2596116066, , , 
KH, 1999, , 1.12421894073, , , 
KH, 2000, , 1.29260540009, , , 
KH, 2001, , 1.24990475178, , , 
KH, 2002, , 1.47379386425, , , 
KH, 2003, , 2.35014367104, , , 
KH, 2004, , 2.28860545158, , , 
KH, 2005, , 1.5320789814, , , 
KH, 2006, , 1.20079255104, , , 
KH, 2007, , 0.973585426807, , , 
KH, 2008, , 1.01492869854, , , 
KH, 2009, , 1.28418147564, , , 
KH, 2010, , 1.29943406582, , , 
KH, 2011, LIC, 1.28171849251, 1.28171849251, 2.56789588928, 0.134615406394
KI, 1995, , 8.96846675873, , , 
KI, 1996, , 8.79546546936, , , 
KI, 1997, , 8.9808511734, , , 
KI, 1998, , 6.65507936478, , , 
KI, 1999, , 8.44330310822, , , 
KI, 2000, , 7.50212192535, , , 
KI, 2001, , 8.39739513397, , , 
KI, 2002, , 8.34426021576, , , 
KI, 2003, , 9.12657546997, , , 
KI, 2004, , 9.87710571289, , , 
KI, 2005, , 9.52543067932, , , 
KI, 2006, , 9.39780139923, , , 
KI, 2007, , 11.3127317429, , , 
KI, 2008, , 10.6032209396, , , 
KI, 2009, , 10.9535694122, , , 
KI, 2010, , 9.23606109619, , , 
KI, 2011, LMIC, 8.58993625641, 8.58993625641, 3.46763300896, 0.959999978542
KM, 1995, , 2.87978625298, , , 
KM, 1996, , 2.71394968033, , , 
KM, 1997, , 2.58492565155, , , 
KM, 1998, , 2.1850361824, , , 
KM, 1999, , 1.9644266367, , , 
KM, 2000, , 1.52272307873, , , 
KM, 2001, , 1.09456682205, , , 
KM, 2002, , 1.64034187794, , , 
KM, 2003, , 1.77682006359, , , 
KM, 2004, , 2.0421833992, , , 
KM, 2005, , 2.23490166664, , , 
KM, 2006, , 2.52538657188, , , 
KM, 2007, , 2.7879486084, , , 
KM, 2008, , 3.05368804932, , , 
KM, 2009, , 1.68569946289, , , 
KM, 2010, , 3.01969742775, , , 
KM, 2011, LIC, 3.03920054436, 3.03920054436, 2.56789588928, 0.711538374424
KN, 1995, , 3.210272789, , , 
KN, 1996, , 3.16742086411, , , 
KN, 1997, , 2.96495962143, , , 
KN, 1998, , 3.03225803375, , , 
KN, 1999, , 3.03877472878, , , 
KN, 2000, , 2.59432578087, , , 
KN, 2001, , 2.28508377075, , , 
KN, 2002, , 2.10392808914, , , 
KN, 2003, , 2.09556317329, , , 
KN, 2004, , 1.88405227661, , , 
KN, 2005, , 1.94640803337, , , 
KN, 2006, , 2.33620595932, , , 
KN, 2007, , 2.14722037315, , , 
KN, 2008, , 1.87514996529, , , 
KN, 2009, , 1.87764430046, , , 
KN, 2010, , 2.44897508621, , , 
KN, 2011, HIC, 2.34428787231, 2.34428787231, 6.0511059761, 0.0816326513886
KP, 1995, , 2.90444374084, , , 
KP, 1996, , 2.63574075699, , , 
KP, 1997, , 2.70343327522, , , 
KP, 1998, , 2.98804783821, , , 
KP, 1999, , 2.98815631866, , , 
KP, 2000, , 3.0678961277, , , 
KP, 2001, , 3.02079796791, , , 
KP, 2002, , 3.02079796791, , , 
KP, 2003, , 3.02079796791, , , 
KP, 2004, , 3.02079796791, , , 
KP, 2005, , 3.02079796791, , , 
KP, 2006, , 3.02079796791, , , 
KP, 2007, , 3.02079796791, , , 
KP, 2008, , 3.02079796791, , , 
KP, 2009, , , , , 
KP, 2010, , , , , 
KP, 2011, LIC, , , 2.56789588928, 
KR, 1995, , 1.44354987144, , , 
KR, 1996, , 1.63607001305, , , 
KR, 1997, , 1.74057626724, , , 
KR, 1998, , 1.98607325554, , , 
KR, 1999, , 2.13976097107, , , 
KR, 2000, , 2.17935872078, , , 
KR, 2001, , 2.7774207592, , , 
KR, 2002, , 2.63991117477, , , 
KR, 2003, , 2.71647667885, , , 
KR, 2004, , 2.76124167442, , , 
KR, 2005, , 2.99739217758, , , 
KR, 2006, , 3.34498691559, , , 
KR, 2007, , 3.517557621, , , 
KR, 2008, , 3.61278700829, , , 
KR, 2009, , 4.02669286728, , , 
KR, 2010, , 4.11613464355, , , 
KR, 2011, HIC, 4.13207244873, 4.13207244873, 6.0511059761, 0.326530605555
KW, 1995, , 3.07938170433, , , 
KW, 1996, , 2.75310611725, , , 
KW, 1997, , 2.95134091377, , , 
KW, 1998, , 3.50533294678, , , 
KW, 1999, , 2.91193985939, , , 
KW, 2000, , 1.90745890141, , , 
KW, 2001, , 2.93851399422, , , 
KW, 2002, , 2.84511637688, , , 
KW, 2003, , 2.59163808823, , , 
KW, 2004, , 2.19755101204, , , 
KW, 2005, , 1.89843595028, , , 
KW, 2006, , 1.82620286942, , , 
KW, 2007, , 1.67863500118, , , 
KW, 2008, , 1.50551688671, , , 
KW, 2009, , 3.26348161697, , , 
KW, 2010, , 2.11261248589, , , 
KW, 2011, HIC, 2.18509864807, 2.18509864807, 6.0511059761, 0.0612244904041
KZ, 1995, , 2.95349001884, , , 
KZ, 1996, , 2.75906419754, , , 
KZ, 1997, , 3.00261592865, , , 
KZ, 1998, , 3.0929851532, , , 
KZ, 1999, , 2.29610753059, , , 
KZ, 2000, , 2.11931061745, , , 
KZ, 2001, , 1.96579515934, , , 
KZ, 2002, , 1.93312084675, , , 
KZ, 2003, , 2.01432132721, , , 
KZ, 2004, , 2.29466605186, , , 
KZ, 2005, , 2.52154183388, , , 
KZ, 2006, , 2.30571961403, , , 
KZ, 2007, , 1.78413259983, , , 
KZ, 2008, , 2.26257920265, , , 
KZ, 2009, , 2.65111923218, , , 
KZ, 2010, , 2.52721810341, , , 
KZ, 2011, UMIC, 2.27155280113, 2.27155280113, 3.51113390923, 0.14285710454
LA, 1995, , 2.47624707222, , , 
LA, 1996, , 2.67143893242, , , 
LA, 1997, , 3.65468430519, , , 
LA, 1998, , 2.78292059898, , , 
LA, 1999, , 1.1526799202, , , 
LA, 2000, , 1.16722774506, , , 
LA, 2001, , 1.11420989037, , , 
LA, 2002, , 1.08287060261, , , 
LA, 2003, , 1.27157700062, , , 
LA, 2004, , 0.805171728134, , , 
LA, 2005, , 0.732110440731, , , 
LA, 2006, , 1.18046677113, , , 
LA, 2007, , 1.03242754936, , , 
LA, 2008, , 0.981881916523, , , 
LA, 2009, , 1.77987515926, , , 
LA, 2010, , 1.21811175346, , , 
LA, 2011, LIC, 1.37924158573, 1.37924158573, 2.56789588928, 0.17307689786
LB, 1995, , 3.02091670036, , , 
LB, 1996, , 3.17485284805, , , 
LB, 1997, , 3.46391749382, , , 
LB, 1998, , 3.15248703957, , , 
LB, 1999, , 3.02391600609, , , 
LB, 2000, , 3.21719026566, , , 
LB, 2001, , 3.48188877106, , , 
LB, 2002, , 3.7540781498, , , 
LB, 2003, , 3.33706974983, , , 
LB, 2004, , 3.57025885582, , , 
LB, 2005, , 3.67388391495, , , 
LB, 2006, , 3.31950545311, , , 
LB, 2007, , 3.3050198555, , , 
LB, 2008, , 3.04058766365, , , 
LB, 2009, , 2.8048377037, , , 
LB, 2010, , 1.76300573349, , , 
LB, 2011, UMIC, 1.68536782265, 1.68536782265, 3.51113390923, 0.0612244904041
LC, 1995, , 3.04446601868, , , 
LC, 1996, , 3.54041337967, , , 
LC, 1997, , 3.01174712181, , , 
LC, 1998, , 3.08996081352, , , 
LC, 1999, , 3.08604812622, , , 
LC, 2000, , 2.93691587448, , , 
LC, 2001, , 3.38294959068, , , 
LC, 2002, , 3.3533372879, , , 
LC, 2003, , 3.03610110283, , , 
LC, 2004, , 3.04075074196, , , 
LC, 2005, , 2.98083138466, , , 
LC, 2006, , 3.26704764366, , , 
LC, 2007, , 3.02838230133, , , 
LC, 2008, , 3.59227371216, , , 
LC, 2009, , 4.43757963181, , , 
LC, 2010, , 4.2437171936, , , 
LC, 2011, UMIC, 3.53458786011, 3.53458786011, 3.51113390923, 0.510204076767
LK, 1995, , 1.60354137421, , , 
LK, 1996, , 1.60012388229, , , 
LK, 1997, , 1.50627958775, , , 
LK, 1998, , 1.85100781918, , , 
LK, 1999, , 1.7179582119, , , 
LK, 2000, , 1.8102221489, , , 
LK, 2001, , 1.72410416603, , , 
LK, 2002, , 1.65063500404, , , 
LK, 2003, , 1.64540612698, , , 
LK, 2004, , 1.95801591873, , , 
LK, 2005, , 1.90008735657, , , 
LK, 2006, , 1.97629547119, , , 
LK, 2007, , 1.83969652653, , , 
LK, 2008, , 1.68533992767, , , 
LK, 2009, , 1.64465761185, , , 
LK, 2010, , 1.57373571396, , , 
LK, 2011, LMIC, 1.53279626369, 1.53279626369, 3.46763300896, 0.0799999982119
LR, 1995, , , , , 
LR, 1996, , , , , 
LR, 1997, , , , , 
LR, 1998, , 1.46026337147, , , 
LR, 1999, , 1.57302045822, , , 
LR, 2000, , 1.44875621796, , , 
LR, 2001, , 1.64715135098, , , 
LR, 2002, , 1.09081375599, , , 
LR, 2003, , 1.18960881233, , , 
LR, 2004, , 2.41434001923, , , 
LR, 2005, , 1.55346035957, , , 
LR, 2006, , 2.00429463387, , , 
LR, 2007, , 2.7680015564, , , 
LR, 2008, , 3.9022538662, , , 
LR, 2009, , 3.3355550766, , , 
LR, 2010, , 2.38235473633, , , 
LR, 2011, LIC, 4.63349723816, 4.63349723816, 2.56789588928, 0.903846085072
LS, 1995, , 3.56225919724, , , 
LS, 1996, , 3.78053355217, , , 
LS, 1997, , 3.11760902405, , , 
LS, 1998, , 3.27204418182, , , 
LS, 1999, , 3.2392334938, , , 
LS, 2000, , 3.47402095795, , , 
LS, 2001, , 4.37194108963, , , 
LS, 2002, , 3.83121395111, , , 
LS, 2003, , 4.03454208374, , , 
LS, 2004, , 3.9385201931, , , 
LS, 2005, , 3.30953121185, , , 
LS, 2006, , 4.17537498474, , , 
LS, 2007, , 5.59770059586, , , 
LS, 2008, , 6.05968379974, , , 
LS, 2009, , 6.97827863693, , , 
LS, 2010, , 8.01983261108, , , 
LS, 2011, LIC, 9.0829744339, 9.0829744339, 2.56789588928, 1.0
LT, 1995, , 3.98521780968, , , 
LT, 1996, , 3.93100428581, , , 
LT, 1997, , 4.1614317894, , , 
LT, 1998, , 4.61611604691, , , 
LT, 1999, , 4.64619207382, , , 
LT, 2000, , 4.50192928314, , , 
LT, 2001, , 4.54791879654, , , 
LT, 2002, , 4.79217195511, , , 
LT, 2003, , 4.92987537384, , , 
LT, 2004, , 3.83247256279, , , 
LT, 2005, , 3.95366430283, , , 
LT, 2006, , 4.30671596527, , , 
LT, 2007, , 4.54217720032, , , 
LT, 2008, , 4.77721261978, , , 
LT, 2009, , 5.4926404953, , , 
LT, 2010, , 5.13669729233, , , 
LT, 2011, HIC, 4.70911931992, 4.70911931992, 6.0511059761, 0.367346912622
LU, 1995, , 5.14571666718, , , 
LU, 1996, , 5.24556016922, , , 
LU, 1997, , 5.17376613617, , , 
LU, 1998, , 5.23790359497, , , 
LU, 1999, , 5.2321896553, , , 
LU, 2000, , 6.36126708984, , , 
LU, 2001, , 6.23638916016, , , 
LU, 2002, , 7.07085847855, , , 
LU, 2003, , 6.45762300491, , , 
LU, 2004, , 6.95829677582, , , 
LU, 2005, , 6.74770784378, , , 
LU, 2006, , 6.59738063812, , , 
LU, 2007, , 5.99692249298, , , 
LU, 2008, , 6.03646087646, , , 
LU, 2009, , 6.89821815491, , , 
LU, 2010, , 6.62034320831, , , 
LU, 2011, HIC, 6.4823679924, 6.4823679924, 6.0511059761, 0.551020383835
LV, 1995, , 3.83235812187, , , 
LV, 1996, , 3.51527547836, , , 
LV, 1997, , 3.47448992729, , , 
LV, 1998, , 3.72683310509, , , 
LV, 1999, , 3.75146532059, , , 
LV, 2000, , 3.2654466629, , , 
LV, 2001, , 3.15770792961, , , 
LV, 2002, , 3.27906799316, , , 
LV, 2003, , 3.24952292442, , , 
LV, 2004, , 3.68469810486, , , 
LV, 2005, , 3.6371512413, , , 
LV, 2006, , 4.35785722733, , , 
LV, 2007, , 4.25597906113, , , 
LV, 2008, , 4.12450933456, , , 
LV, 2009, , 4.07005643845, , , 
LV, 2010, , 4.05688762665, , , 
LV, 2011, HIC, 3.60536646843, 3.60536646843, 6.0511059761, 0.265306085348
LY, 1995, , 1.73435735703, , , 
LY, 1996, , 1.59680461884, , , 
LY, 1997, , 1.4570659399, , , 
LY, 1998, , 2.06088495255, , , 
LY, 1999, , 1.82120370865, , , 
LY, 2000, , 1.87709355354, , , 
LY, 2001, , 2.55602812767, , , 
LY, 2002, , 3.14196372032, , , 
LY, 2003, , 2.32705926895, , , 
LY, 2004, , 1.96835458279, , , 
LY, 2005, , 1.56136488914, , , 
LY, 2006, , 1.44421625137, , , 
LY, 2007, , 1.44936287403, , , 
LY, 2008, , 1.35576927662, , , 
LY, 2009, , 2.15716028214, , , 
LY, 2010, , 2.11130452156, , , 
LY, 2011, , 3.01999998093, 3.01999998093, , 
MA, 1995, , 1.2561943531, , , 
MA, 1996, , 1.22507333755, , , 
MA, 1997, , 1.14439380169, , , 
MA, 1998, , 1.12967252731, , , 
MA, 1999, , 1.14914190769, , , 
MA, 2000, , 1.22973787785, , , 
MA, 2001, , 1.42775917053, , , 
MA, 2002, , 1.37880897522, , , 
MA, 2003, , 1.39499545097, , , 
MA, 2004, , 1.42952978611, , , 
MA, 2005, , 1.43371295929, , , 
MA, 2006, , 1.71440255642, , , 
MA, 2007, , 1.87818670273, , , 
MA, 2008, , 1.87478530407, , , 
MA, 2009, , 2.02625441551, , , 
MA, 2010, , 2.06591081619, , , 
MA, 2011, LMIC, 2.0770418644, 2.0770418644, 3.46763300896, 0.319999992847
MC, 1995, , 2.70094895363, , , 
MC, 1996, , 2.63443112373, , , 
MC, 1997, , 2.80198287964, , , 
MC, 1998, , 2.72500514984, , , 
MC, 1999, , 2.93339037895, , , 
MC, 2000, , 2.81551504135, , , 
MC, 2001, , 2.86326861382, , , 
MC, 2002, , 2.90881419182, , , 
MC, 2003, , 3.40345406532, , , 
MC, 2004, , 3.48783040047, , , 
MC, 2005, , 3.4653711319, , , 
MC, 2006, , 3.30211544037, , , 
MC, 2007, , 2.90012979507, , , 
MC, 2008, , 3.13921380043, , , 
MC, 2009, , 3.72976827621, , , 
MC, 2010, , 3.81995391846, , , 
MC, 2011, , 3.81995391846, 3.81995391846, , 
MD, 1995, , 5.81589508057, , , 
MD, 1996, , 6.70979738235, , , 
MD, 1997, , 6.07502508163, , , 
MD, 1998, , 4.32372283936, , , 
MD, 1999, , 2.9019639492, , , 
MD, 2000, , 3.2297129631, , , 
MD, 2001, , 3.20753717422, , , 
MD, 2002, , 4.04060983658, , , 
MD, 2003, , 3.96719646454, , , 
MD, 2004, , 4.18238019943, , , 
MD, 2005, , 4.17613935471, , , 
MD, 2006, , 4.71868419647, , , 
MD, 2007, , 4.91970825195, , , 
MD, 2008, , 5.38984775543, , , 
MD, 2009, , 6.05943727493, , , 
MD, 2010, , 5.34742975235, , , 
MD, 2011, LMIC, 5.183634758, 5.183634758, 3.46763300896, 0.839999973774
ME, 1995, , 5.19503879547, , , 
ME, 1996, , 5.19503879547, , , 
ME, 1997, , 5.19503879547, , , 
ME, 1998, , 5.19503879547, , , 
ME, 1999, , 5.19503879547, , , 
ME, 2000, , 5.19503879547, , , 
ME, 2001, , 5.95769071579, , , 
ME, 2002, , 5.88176822662, , , 
ME, 2003, , 6.6635761261, , , 
ME, 2004, , 6.2315568924, , , 
ME, 2005, , 6.02292013168, , , 
ME, 2006, , 5.61349487305, , , 
ME, 2007, , 5.42613649368, , , 
ME, 2008, , 5.60186862946, , , 
ME, 2009, , 6.71524524689, , , 
ME, 2010, , 5.96160507202, , , 
ME, 2011, UMIC, 6.24403047562, 6.24403047562, 3.51113390923, 0.877551019192
MG, 1995, , 1.500228405, , , 
MG, 1996, , 1.8657463789, , , 
MG, 1997, , 2.06944656372, , , 
MG, 1998, , 1.9219032526, , , 
MG, 1999, , 1.95464920998, , , 
MG, 2000, , 2.46973586082, , , 
MG, 2001, , 2.65303707123, , , 
MG, 2002, , 2.58378863335, , , 
MG, 2003, , 2.25998902321, , , 
MG, 2004, , 2.38354063034, , , 
MG, 2005, , 2.45591759682, , , 
MG, 2006, , 2.64787125587, , , 
MG, 2007, , 2.73982834816, , , 
MG, 2008, , 2.22259736061, , , 
MG, 2009, , 2.19958686829, , , 
MG, 2010, , 2.07974934578, , , 
MG, 2011, LIC, 2.56611037254, 2.56611037254, 2.56789588928, 0.480769187212
MH, 1995, , 13.1295871735, , , 
MH, 1996, , 16.3614368439, , , 
MH, 1997, , 17.1214351654, , , 
MH, 1998, , 15.6881103516, , , 
MH, 1999, , 15.4304380417, , , 
MH, 2000, , 19.2512340546, , , 
MH, 2001, , 16.0507354736, , , 
MH, 2002, , 14.8666543961, , , 
MH, 2003, , 13.1284208298, , , 
MH, 2004, , 13.9040679932, , , 
MH, 2005, , 13.2256689072, , , 
MH, 2006, , 13.9787063599, , , 
MH, 2007, , 14.3375682831, , , 
MH, 2008, , 15.8574399948, , , 
MH, 2009, , 15.9843053818, , , 
MH, 2010, , 14.3649044037, , , 
MH, 2011, UMIC, 13.776093483, 13.776093483, 3.51113390923, 0.979591786861
MK, 1995, , 4.98893165588, , , 
MK, 1996, , 5.13354110718, , , 
MK, 1997, , 5.55516195297, , , 
MK, 1998, , 6.48951530457, , , 
MK, 1999, , 5.3416390419, , , 
MK, 2000, , 5.0359954834, , , 
MK, 2001, , 4.9985461235, , , 
MK, 2002, , 5.50248670578, , , 
MK, 2003, , 5.43487882614, , , 
MK, 2004, , 5.19324493408, , , 
MK, 2005, , 4.99869441986, , , 
MK, 2006, , 5.10196828842, , , 
MK, 2007, , 4.41246175766, , , 
MK, 2008, , 4.4114074707, , , 
MK, 2009, , 4.23631858826, , , 
MK, 2010, , 4.07913160324, , , 
MK, 2011, UMIC, 4.03490209579, 4.03490209579, 3.51113390923, 0.63265311718
ML, 1995, , 2.73747491837, , , 
ML, 1996, , 3.10345053673, , , 
ML, 1997, , 2.53910541534, , , 
ML, 1998, , 2.13679027557, , , 
ML, 1999, , 1.81948828697, , , 
ML, 2000, , 2.06991028786, , , 
ML, 2001, , 2.87238359451, , , 
ML, 2002, , 2.52541851997, , , 
ML, 2003, , 2.74319005013, , , 
ML, 2004, , 3.09171032906, , , 
ML, 2005, , 3.04426908493, , , 
ML, 2006, , 3.16952347755, , , 
ML, 2007, , 3.37628626823, , , 
ML, 2008, , 3.13570690155, , , 
ML, 2009, , 3.14899206161, , , 
ML, 2010, , 2.81737089157, , , 
ML, 2011, LIC, 3.09297704697, 3.09297704697, 2.56789588928, 0.730769217014
MM, 1995, , , , , 
MM, 1996, , , , , 
MM, 1997, , , , , 
MM, 1998, , , , , 
MM, 1999, , , , , 
MM, 2000, , , , , 
MM, 2001, , , , , 
MM, 2002, , , , , 
MM, 2003, , , , , 
MM, 2004, , , , , 
MM, 2005, , , , , 
MM, 2006, , , , , 
MM, 2007, , , , , 
MM, 2008, , , , , 
MM, 2009, , , , , 
MM, 2010, , , , , 
