Year,State,Exit Code,Reporting Period,Ages Birth through 2,Hispanic/Latino,American Indian or Alaska Native,Asian,Black or African American,Native Hawaiian or Other Pacific Islander,White,Two or More Races,R/E Total,Male,Female,Gender Total
2011,Puerto Rico,Not eligible Part B - exit with no referrals,12/2010 - 12/2011,7,x,0,0,0,0,x,0,7,1,6,7
2011,Puerto Rico,Part B eligibility not determined,12/2010 - 12/2011,"1,446",x,0,0,0,0,x,0,"1,446","1,029",417,"1,446"
2011,Puerto Rico,Part B eligible,12/2010 - 12/2011,"1,688",x,0,0,0,0,x,0,"1,688","1,170",518,"1,688"
2011,Puerto Rico,"Part B eligible, Continuing in Part C",12/2010 - 12/2011,-,-,-,-,-,-,-,-,-,-,-,-
2011,Puerto Rico,Total number exiting,12/2010 - 12/2011,"5,238",x,0,0,0,0,x,0,"5,238","3,260","1,978","5,238"
2011,Puerto Rico,Withdrawal by parent,12/2010 - 12/2011,287,x,0,0,0,0,x,0,287,152,135,287
2011,Rhode Island,Attempts to contact unsuccessful,1/2011 - 12/2011,234,99,x,6,22,x,95,8,234,138,96,234
2011,Rhode Island,Completion of IFSP prior to max age,1/2011 - 12/2011,404,50,x,9,33,x,299,10,404,210,194,404
2011,Rhode Island,Deceased,1/2011 - 12/2011,2,1,x,0,0,x,0,1,2,1,1,2
2011,Rhode Island,Moved out of state,1/2011 - 12/2011,106,32,x,1,8,x,62,1,106,70,36,106
2011,Rhode Island,Not eligible Part B - exit to other program,1/2011 - 12/2011,165,48,x,5,16,x,90,5,165,100,65,165
2011,Rhode Island,Not eligible Part B - exit with no referrals,1/2011 - 12/2011,60,16,x,0,4,x,37,3,60,32,28,60
2011,Rhode Island,Part B eligibility not determined,1/2011 - 12/2011,103,34,x,1,6,x,57,4,103,77,26,103
2011,Rhode Island,Part B eligible,1/2011 - 12/2011,724,178,x,21,48,x,444,31,724,539,185,724
2011,Rhode Island,"Part B eligible, Continuing in Part C",1/2011 - 12/2011,-,-,-,-,-,-,-,-,-,-,-,-
2011,Rhode Island,Total number exiting,1/2011 - 12/2011,"1,954",498,x,47,153,x,"1,168",73,"1,954","1,254",700,"1,954"
2011,Rhode Island,Withdrawal by parent,1/2011 - 12/2011,156,40,x,4,16,x,84,10,156,87,69,156
2011,South Carolina,Attempts to contact unsuccessful,9/2011 - 9/2012,339,29,0,0,181,0,118,11,339,217,122,339
2011,South Carolina,Completion of IFSP prior to max age,9/2011 - 9/2012,608,52,0,4,131,0,400,21,608,350,258,608
2011,South Carolina,Deceased,9/2011 - 9/2012,18,2,0,0,8,0,8,0,18,10,8,18
2011,South Carolina,Moved out of state,9/2011 - 9/2012,177,38,1,7,53,0,73,5,177,104,73,177
2011,South Carolina,Not eligible Part B - exit to other program,9/2011 - 9/2012,182,21,0,0,84,0,72,5,182,112,70,182
2011,South Carolina,Not eligible Part B - exit with no referrals,9/2011 - 9/2012,274,47,0,4,73,1,143,6,274,182,92,274
2011,South Carolina,Part B eligibility not determined,9/2011 - 9/2012,257,21,0,6,91,1,130,8,257,174,83,257
2011,South Carolina,Part B eligible,9/2011 - 9/2012,"1,118",124,1,11,405,0,540,37,"1,118",779,339,"1,118"
2011,South Carolina,"Part B eligible, Continuing in Part C",9/2011 - 9/2012,-,-,-,-,-,-,-,-,-,-,-,-
2011,South Carolina,Total number exiting,9/2011 - 9/2012,"3,380",377,3,39,"1,140",3,"1,717",101,"3,380","2,178","1,202","3,380"
2011,South Carolina,Withdrawal by parent,9/2011 - 9/2012,407,43,1,7,114,1,233,8,407,250,157,407
2011,South Dakota,Attempts to contact unsuccessful,12/2010 - 12/2011,62,5,34,0,2,0,21,0,62,34,28,62
2011,South Dakota,Completion of IFSP prior to max age,12/2010 - 12/2011,91,5,10,1,2,0,70,3,91,44,47,91
2011,South Dakota,Deceased,12/2010 - 12/2011,4,0,2,0,0,0,2,0,4,2,2,4
2011,South Dakota,Moved out of state,12/2010 - 12/2011,66,4,8,2,3,1,47,1,66,44,22,66
2011,South Dakota,Not eligible Part B - exit to other program,12/2010 - 12/2011,136,8,20,2,3,3,100,0,136,77,59,136
2011,South Dakota,Not eligible Part B - exit with no referrals,12/2010 - 12/2011,43,1,2,2,0,0,36,2,43,29,14,43
2011,South Dakota,Part B eligibility not determined,12/2010 - 12/2011,27,0,10,0,0,0,17,0,27,16,11,27
2011,South Dakota,Part B eligible,12/2010 - 12/2011,468,26,101,4,10,6,300,21,468,331,137,468
2011,South Dakota,"Part B eligible, Continuing in Part C",12/2010 - 12/2011,-,-,-,-,-,-,-,-,-,-,-,-
2011,South Dakota,Total number exiting,12/2010 - 12/2011,970,50,204,11,21,10,645,29,970,614,356,970
2011,South Dakota,Withdrawal by parent,12/2010 - 12/2011,73,1,17,0,1,0,52,2,73,37,36,73
2011,Tennessee,Attempts to contact unsuccessful,7/2011 - 6/2012,256,20,0,4,98,0,126,8,256,155,101,256
2011,Tennessee,Completion of IFSP prior to max age,7/2011 - 6/2012,336,18,0,5,49,0,251,13,336,184,152,336
2011,Tennessee,Deceased,7/2011 - 6/2012,20,1,0,0,4,0,14,1,20,14,6,20
2011,Tennessee,Moved out of state,7/2011 - 6/2012,183,20,1,5,29,0,122,6,183,116,67,183
2011,Tennessee,Not eligible Part B - exit to other program,7/2011 - 6/2012,151,19,1,1,29,0,99,2,151,93,58,151
2011,Tennessee,Not eligible Part B - exit with no referrals,7/2011 - 6/2012,101,14,0,3,5,0,76,3,101,68,33,101
2011,Tennessee,Part B eligibility not determined,7/2011 - 6/2012,636,64,2,7,149,1,406,7,636,412,224,636
2011,Tennessee,Part B eligible,7/2011 - 6/2012,"1,299",139,1,30,233,2,864,30,"1,299",907,392,"1,299"
2011,Tennessee,"Part B eligible, Continuing in Part C",7/2011 - 6/2012,-,-,-,-,-,-,-,-,-,-,-,-
2011,Tennessee,Total number exiting,7/2011 - 6/2012,"3,369",325,6,59,676,3,"2,218",82,"3,369","2,168","1,201","3,369"
2011,Tennessee,Withdrawal by parent,7/2011 - 6/2012,387,30,1,4,80,0,260,12,387,219,168,387
2011,Texas,Attempts to contact unsuccessful,9/2011 - 8/2012,"2,571","1,473",6,41,414,1,608,28,"2,571","1,594",977,"2,571"
2011,Texas,Completion of IFSP prior to max age,9/2011 - 8/2012,"3,247","1,575",4,62,315,2,"1,242",47,"3,247","1,823","1,424","3,247"
2011,Texas,Deceased,9/2011 - 8/2012,86,38,0,5,9,0,34,0,86,43,43,86
2011,Texas,Moved out of state,9/2011 - 8/2012,959,432,7,37,85,4,387,7,959,590,369,959
2011,Texas,Not eligible Part B - exit to other program,9/2011 - 8/2012,"1,877","1,085",4,36,178,0,556,18,"1,877","1,182",695,"1,877"
2011,Texas,Not eligible Part B - exit with no referrals,9/2011 - 8/2012,519,291,1,13,41,1,167,5,519,331,188,519
2011,Texas,Part B eligibility not determined,9/2011 - 8/2012,"2,627","1,484",2,48,278,6,787,22,"2,627","1,788",839,"2,627"
2011,Texas,Part B eligible,9/2011 - 8/2012,"7,402","3,893",16,221,697,8,"2,507",60,"7,402","5,142","2,260","7,402"
2011,Texas,"Part B eligible, Continuing in Part C",9/2011 - 8/2012,-,-,-,-,-,-,-,-,-,-,-,-
2011,Texas,Total number exiting,9/2011 - 8/2012,"24,771","12,866",50,644,"2,501",33,"8,434",243,"24,771","15,894","8,877","24,771"
2011,Texas,Withdrawal by parent,9/2011 - 8/2012,"5,483","2,595",10,181,484,11,"2,146",56,"5,483","3,401","2,082","5,483"
2011,U.S. and Outlying Areas,Attempts to contact unsuccessful,,"29,334","8,221",441,527,"7,126",134,"11,856","1,029","29,334","17,635","11,699","29,334"
2011,U.S. and Outlying Areas,Completion of IFSP prior to max age,,"46,317","10,077",228,"1,398","4,309",107,"28,849","1,349","46,317","26,460","19,857","46,317"
2011,U.S. and Outlying Areas,Deceased,,"1,219",329,10,37,260,9,541,33,"1,219",651,568,"1,219"
2011,U.S. and Outlying Areas,Moved out of state,,"13,062","3,102",134,616,"1,550",65,"7,113",482,"13,062","8,174","4,888","13,062"
2011,U.S. and Outlying Areas,Not eligible Part B - exit to other program,,"23,335","8,763",170,"1,125","2,619",67,"10,073",518,"23,335","14,873","8,462","23,335"
2011,U.S. and Outlying Areas,Not eligible Part B - exit with no referrals,,"12,280","2,419",88,424,"1,541",39,"7,405",364,"12,280","7,932","4,348","12,280"
2011,U.S. and Outlying Areas,Part B eligibility not determined,,"37,294","13,983",204,"1,750","6,112",116,"14,392",737,"37,294","25,033","12,261","37,294"
2011,U.S. and Outlying Areas,Part B eligible,,"131,956","35,210","1,117","5,406","16,109",393,"69,163","4,558","131,956","92,237","39,719","131,956"
2011,U.S. and Outlying Areas,"Part B eligible, Continuing in Part C",,"9,933","2,443",24,430,"1,627",9,"5,150",250,"9,933","6,806","3,127","9,933"
2011,U.S. and Outlying Areas,Total number exiting,,"342,673","94,282","2,816","13,193","45,831","1,082","175,073","10,396","342,673","222,785","119,888","342,673"
2011,U.S. and Outlying Areas,Withdrawal by parent,,"37,943","9,735",400,"1,480","4,578",143,"20,531","1,076","37,943","22,984","14,959","37,943"
2011,Utah,Attempts to contact unsuccessful,7/2011 - 6/2012,187,61,9,2,6,7,96,6,187,117,70,187
2011,Utah,Completion of IFSP prior to max age,7/2011 - 6/2012,569,108,5,5,5,2,432,12,569,342,227,569
2011,Utah,Deceased,7/2011 - 6/2012,13,4,0,0,0,1,8,0,13,8,5,13
2011,Utah,Moved out of state,7/2011 - 6/2012,178,29,7,2,2,2,132,4,178,117,61,178
2011,Utah,Not eligible Part B - exit to other program,7/2011 - 6/2012,82,24,2,1,2,1,51,1,82,57,25,82
2011,Utah,Not eligible Part B - exit with no referrals,7/2011 - 6/2012,260,92,1,3,4,0,152,8,260,167,93,260
2011,Utah,Part B eligibility not determined,7/2011 - 6/2012,306,60,7,0,7,4,220,8,306,223,83,306
2011,Utah,Part B eligible,7/2011 - 6/2012,"1,489",257,25,14,12,11,"1,132",38,"1,489","1,049",440,"1,489"
2011,Utah,"Part B eligible, Continuing in Part C",7/2011 - 6/2012,-,-,-,-,-,-,-,-,-,-,-,-
2011,Utah,Total number exiting,7/2011 - 6/2012,"3,724",733,64,38,43,35,"2,724",87,"3,724","2,468","1,256","3,724"
2011,Utah,Withdrawal by parent,7/2011 - 6/2012,640,98,8,11,5,7,501,10,640,388,252,640
2011,Vermont,Attempts to contact unsuccessful,12/2010 - 12/2011,26,1,0,0,1,0,24,0,26,15,11,26
2011,Vermont,Completion of IFSP prior to max age,12/2010 - 12/2011,115,2,0,1,3,0,107,2,115,75,40,115
2011,Vermont,Deceased,12/2010 - 12/2011,3,0,0,0,0,0,2,1,3,1,2,3
2011,Vermont,Moved out of state,12/2010 - 12/2011,34,0,0,0,1,0,31,2,34,25,9,34
2011,Vermont,Not eligible Part B - exit to other program,12/2010 - 12/2011,19,0,0,1,0,0,17,1,19,9,10,19
2011,Vermont,Not eligible Part B - exit with no referrals,12/2010 - 12/2011,9,1,0,0,0,0,8,0,9,6,3,9
2011,Vermont,Part B eligibility not determined,12/2010 - 12/2011,3,0,0,0,0,0,3,0,3,1,2,3
2011,Vermont,Part B eligible,12/2010 - 12/2011,524,3,0,9,9,0,491,12,524,344,180,524
2011,Vermont,"Part B eligible, Continuing in Part C",12/2010 - 12/2011,-,-,-,-,-,-,-,-,-,-,-,-
2011,Vermont,Total number exiting,12/2010 - 12/2011,763,8,0,11,14,0,711,19,763,500,263,763
2011,Vermont,Withdrawal by parent,12/2010 - 12/2011,30,1,0,0,0,0,28,1,30,24,6,30
2011,Virgin Islands,Attempts to contact unsuccessful,10/2011 - 9/2012,14,7,0,0,7,x,x,0,14,8,6,14
2011,Virgin Islands,Completion of IFSP prior to max age,10/2011 - 9/2012,22,6,0,0,14,x,x,0,22,10,12,22
2011,Virgin Islands,Deceased,10/2011 - 9/2012,0,0,0,0,0,x,x,0,0,0,0,0
2011,Virgin Islands,Moved out of state,10/2011 - 9/2012,13,3,0,0,6,x,x,0,13,9,4,13
2011,Virgin Islands,Not eligible Part B - exit to other program,10/2011 - 9/2012,9,3,0,0,5,x,x,0,9,4,5,9
2011,Virgin Islands,Not eligible Part B - exit with no referrals,10/2011 - 9/2012,4,0,0,0,3,x,x,0,4,1,3,4
2011,Virgin Islands,Part B eligibility not determined,10/2011 - 9/2012,0,0,0,0,0,x,x,0,0,0,0,0
2011,Virgin Islands,Part B eligible,10/2011 - 9/2012,50,7,0,0,43,x,x,0,50,32,18,50
2011,Virgin Islands,"Part B eligible, Continuing in Part C",10/2011 - 9/2012,-,-,-,-,-,-,-,-,-,-,-,-
2011,Virgin Islands,Total number exiting,10/2011 - 9/2012,119,26,0,0,84,x,x,0,119,67,52,119
2011,Virgin Islands,Withdrawal by parent,10/2011 - 9/2012,7,0,0,0,6,x,x,0,7,3,4,7
2011,Virginia,Attempts to contact unsuccessful,12/2010 - 12/2011,502,58,0,19,148,1,226,50,502,305,197,502
2011,Virginia,Completion of IFSP prior to max age,12/2010 - 12/2011,"1,341",123,2,45,198,0,902,71,"1,341",774,567,"1,341"
2011,Virginia,Deceased,12/2010 - 12/2011,33,8,0,1,7,0,14,3,33,19,14,33
2011,Virginia,Moved out of state,12/2010 - 12/2011,473,53,2,20,65,0,295,38,473,300,173,473
2011,Virginia,Not eligible Part B - exit to other program,12/2010 - 12/2011,436,68,1,15,112,1,238,1,436,281,155,436
2011,Virginia,Not eligible Part B - exit with no referrals,12/2010 - 12/2011,585,72,0,18,110,1,344,40,585,383,202,585
2011,Virginia,Part B eligibility not determined,12/2010 - 12/2011,384,62,0,16,89,1,185,31,384,263,121,384
2011,Virginia,Part B eligible,12/2010 - 12/2011,"3,223",447,3,177,727,2,"1,623",244,"3,223","2,309",914,"3,223"
2011,Virginia,"Part B eligible, Continuing in Part C",12/2010 - 12/2011,-,-,-,-,-,-,-,-,-,-,-,-
2011,Virginia,Total number exiting,12/2010 - 12/2011,"7,716",977,8,363,"1,586",8,"4,242",532,"7,716","5,090","2,626","7,716"
2011,Virginia,Withdrawal by parent,12/2010 - 12/2011,739,86,0,52,130,2,415,54,739,456,283,739
2011,Washington,Attempts to contact unsuccessful,7/2011 - 6/2012,379,110,13,8,20,5,188,35,379,139,240,379
2011,Washington,Completion of IFSP prior to max age,7/2011 - 6/2012,344,77,1,18,14,2,207,25,344,202,142,344
2011,Washington,Deceased,7/2011 - 6/2012,15,2,2,1,1,1,7,1,15,9,6,15
2011,Washington,Moved out of state,7/2011 - 6/2012,292,70,2,13,13,3,162,29,292,176,116,292
2011,Washington,Not eligible Part B - exit to other program,7/2011 - 6/2012,433,131,10,23,19,2,230,18,433,268,165,433
2011,Washington,Not eligible Part B - exit with no referrals,7/2011 - 6/2012,371,88,7,24,6,4,223,19,371,227,144,371
2011,Washington,Part B eligibility not determined,7/2011 - 6/2012,378,83,13,28,22,5,197,30,378,281,97,378
2011,Washington,Part B eligible,7/2011 - 6/2012,"2,539",653,36,126,107,19,"1,430",168,"2,539","1,768",771,"2,539"
2011,Washington,"Part B eligible, Continuing in Part C",7/2011 - 6/2012,-,-,-,-,-,-,-,-,-,-,-,-
2011,Washington,Total number exiting,7/2011 - 6/2012,"5,493","1,385",100,297,229,49,"3,057",376,"5,493","3,501","1,992","5,493"
2011,Washington,Withdrawal by parent,7/2011 - 6/2012,742,171,16,56,27,8,413,51,742,431,311,742
2011,West Virginia,Attempts to contact unsuccessful,1/2011 - 12/2011,219,1,0,0,17,1,195,5,219,134,85,219
2011,West Virginia,Completion of IFSP prior to max age,1/2011 - 12/2011,546,4,0,1,21,0,515,5,546,318,228,546
2011,West Virginia,Deceased,1/2011 - 12/2011,8,0,0,0,0,0,8,0,8,5,3,8
2011,West Virginia,Moved out of state,1/2011 - 12/2011,167,7,2,3,12,0,140,3,167,99,68,167
2011,West Virginia,Not eligible Part B - exit to other program,1/2011 - 12/2011,202,8,0,2,12,0,176,4,202,127,75,202
2011,West Virginia,Not eligible Part B - exit with no referrals,1/2011 - 12/2011,59,0,0,0,2,0,55,2,59,40,19,59
2011,West Virginia,Part B eligibility not determined,1/2011 - 12/2011,341,4,2,4,16,1,310,4,341,230,111,341
2011,West Virginia,Part B eligible,1/2011 - 12/2011,794,21,2,4,32,2,721,12,794,550,244,794
2011,West Virginia,"Part B eligible, Continuing in Part C",1/2011 - 12/2011,-,-,-,-,-,-,-,-,-,-,-,-
2011,West Virginia,Total number exiting,1/2011 - 12/2011,"2,647",47,6,15,126,4,"2,408",41,"2,647","1,704",943,"2,647"
2011,West Virginia,Withdrawal by parent,1/2011 - 12/2011,311,2,0,1,14,0,288,6,311,201,110,311
2011,Wisconsin,Attempts to contact unsuccessful,7/2011 - 6/2012,370,78,5,5,89,1,178,14,370,245,125,370
2011,Wisconsin,Completion of IFSP prior to max age,7/2011 - 6/2012,"1,291",183,11,25,98,1,938,35,"1,291",744,547,"1,291"
2011,Wisconsin,Deceased,7/2011 - 6/2012,17,2,0,0,4,0,10,1,17,8,9,17
2011,Wisconsin,Moved out of state,7/2011 - 6/2012,168,27,0,11,29,0,96,5,168,104,64,168
2011,Wisconsin,Not eligible Part B - exit to other program,7/2011 - 6/2012,249,33,1,3,65,0,134,13,249,154,95,249
2011,Wisconsin,Not eligible Part B - exit with no referrals,7/2011 - 6/2012,171,15,1,1,22,0,125,7,171,117,54,171
2011,Wisconsin,Part B eligibility not determined,7/2011 - 6/2012,743,92,6,12,89,0,520,24,743,493,250,743
2011,Wisconsin,Part B eligible,7/2011 - 6/2012,"2,839",465,15,53,270,2,"1,914",120,"2,839","1,945",894,"2,839"
2011,Wisconsin,"Part B eligible, Continuing in Part C",7/2011 - 6/2012,-,-,-,-,-,-,-,-,-,-,-,-
2011,Wisconsin,Total number exiting,7/2011 - 6/2012,"6,591",995,47,131,718,4,"4,444",252,"6,591","4,310","2,281","6,591"
2011,Wisconsin,Withdrawal by parent,7/2011 - 6/2012,743,100,8,21,52,0,529,33,743,500,243,743
2011,Wyoming,Attempts to contact unsuccessful,7/2011 - 6/2012,79,12,9,0,1,0,55,2,79,43,36,79
2011,Wyoming,Completion of IFSP prior to max age,7/2011 - 6/2012,176,18,5,2,2,1,143,5,176,92,84,176
2011,Wyoming,Deceased,7/2011 - 6/2012,1,0,0,0,0,0,1,0,1,0,1,1
2011,Wyoming,Moved out of state,7/2011 - 6/2012,95,15,2,4,2,0,69,3,95,65,30,95
2011,Wyoming,Not eligible Part B - exit to other program,7/2011 - 6/2012,54,9,1,1,1,0,41,1,54,29,25,54
2011,Wyoming,Not eligible Part B - exit with no referrals,7/2011 - 6/2012,39,3,4,1,0,1,29,1,39,25,14,39
2011,Wyoming,Part B eligibility not determined,7/2011 - 6/2012,2,1,0,0,0,0,1,0,2,2,0,2
2011,Wyoming,Part B eligible,7/2011 - 6/2012,435,70,15,3,11,2,321,13,435,299,136,435
2011,Wyoming,"Part B eligible, Continuing in Part C",7/2011 - 6/2012,-,-,-,-,-,-,-,-,-,-,-,-
2011,Wyoming,Total number exiting,7/2011 - 6/2012,961,137,38,11,19,4,727,25,961,606,355,961
2011,Wyoming,Withdrawal by parent,7/2011 - 6/2012,80,9,2,0,2,0,67,0,80,51,29,80
 -------------------,,,,,,,,,,,,,,,
 -  Data not available,,,,,,,,,,,,,,,
x Data suppressed due to small cell size,,,,,,,,,,,,,,,
Extraction Date:,3/20/2013,,,,,,,,,,,,,,
Updated:,,,,,,,,,,,,,,,
Revised:,,,,,,,,,,,,,,,
