CHCountryCode, CHYear, CHIncCat, CHData, CHDisplay, CHMedianValue, CHPRValue
PR, 2006, , , , , 
PR, 2007, , , , , 
PR, 2008, , , , , 
PR, 2009, , , , , 
PR, 2010, , , , , 
PR, 2011, , , , , 
PR, 2012, , , , , 
PR, 2013, HIC, 98.9199981689, 98.9199981689, 99.625, 0.297872304916
PT, 2006, , , , , 
PT, 2007, , , , , 
PT, 2008, , 99.0400009155, , , 
PT, 2009, , 99.0599975586, , , 
PT, 2010, , 99.4000015259, , , 
PT, 2011, , 99.4100036621, , , 
PT, 2012, , 99.4199981689, , , 
PT, 2013, HIC, 99.6600036621, 99.6600036621, 99.625, 0.553191483021
PW, 2006, , , , , 
PW, 2007, , , , , 
PW, 2008, , , , , 
PW, 2009, , , , , 
PW, 2010, , , , , 
PW, 2011, , , , , 
PW, 2012, , , , , 
PW, 2013, UMIC, , , 93.1699981689, 
PY, 2006, , 86.4300003052, , , 
PY, 2007, , 86.4499969482, , , 
PY, 2008, , 80.1299972534, , , 
PY, 2009, , 80.1500015259, , , 
PY, 2010, , 83.1600036621, , , 
PY, 2011, , 83.1800003052, , , 
PY, 2012, , 83.5400009155, , , 
PY, 2013, LMIC, 83.5599975586, 83.5599975586, 84.3700027466, 0.479999989271
QA, 2006, , 99.4100036621, , , 
QA, 2007, , 99.4400024414, , , 
QA, 2008, , 99.4599990845, , , 
QA, 2009, , 99.4700012207, , , 
QA, 2010, , 99.4899978638, , , 
QA, 2011, , 99.5, , , 
QA, 2012, , 99.5100021362, , , 
QA, 2013, HIC, 99.5299987793, 99.5299987793, 99.625, 0.468085110188
RE, 2006, , , , , 
RE, 2007, , , , , 
RE, 2008, , , , , 
RE, 2009, , , , , 
RE, 2010, , , , , 
RE, 2011, , , , , 
RE, 2012, , , , , 
RE, 2013, , 98.9199981689, 98.9199981689, , 
RO, 2006, , 68.5199966431, , , 
RO, 2007, , 68.5599975586, , , 
RO, 2008, , 85.9300003052, , , 
RO, 2009, , 85.9599990845, , , 
RO, 2010, , 80.6399993896, , , 
RO, 2011, , 80.6600036621, , , 
RO, 2012, , , , , 
RO, 2013, UMIC, 86.0100021362, 86.0100021362, 93.1699981689, 0.25
RS, 2006, , , , , 
RS, 2007, , , , , 
RS, 2008, , , , , 
RS, 2009, , , , , 
RS, 2010, , , , , 
RS, 2011, , , , , 
RS, 2012, , , , , 
RS, 2013, UMIC, , , 93.1699981689, 
RU, 2006, , 93.7300033569, , , 
RU, 2007, , 93.7799987793, , , 
RU, 2008, , 93.8300018311, , , 
RU, 2009, , 93.8600006104, , , 
RU, 2010, , 93.5500030518, , , 
RU, 2011, , 93.5699996948, , , 
RU, 2012, , 88.2399978638, , , 
RU, 2013, HIC, 88.4100036621, 88.4100036621, 99.625, 0.0
RW, 2006, , 58.4399986267, , , 
RW, 2007, , 59.8800010681, , , 
RW, 2008, , 51.7299995422, , , 
RW, 2009, , 52.6500015259, , , 
RW, 2010, , 63.6899986267, , , 
RW, 2011, , 64.1999969482, , , 
RW, 2012, , 64.9400024414, , , 
RW, 2013, LIC, 68.7099990845, 68.7099990845, 56.2900009155, 0.727272689342
SA, 2006, , 92.7699966431, , , 
SA, 2007, , 92.8300018311, , , 
SA, 2008, , , , , 
SA, 2009, , , , , 
SA, 2010, , , , , 
SA, 2011, , , , , 
SA, 2012, , , , , 
SA, 2013, HIC, 98.6500015259, 98.6500015259, 99.625, 0.212766006589
SB, 2006, , 62.6800003052, , , 
SB, 2007, , 62.9300003052, , , 
SB, 2008, , 63.4700012207, , , 
SB, 2009, , 63.6500015259, , , 
SB, 2010, , 63.8100013733, , , 
SB, 2011, , 63.9500007629, , , 
SB, 2012, , , , , 
SB, 2013, LIC, 66.1200027466, 66.1200027466, 56.2900009155, 0.636363625526
SC, 2006, , 91.1200027466, , , 
SC, 2007, , 91.1399993896, , , 
SC, 2008, , , , , 
SC, 2009, , , , , 
SC, 2010, , , , , 
SC, 2011, , , , , 
SC, 2012, , , , , 
SC, 2013, UMIC, 97.0999984741, 97.0999984741, 93.1699981689, 0.850000023842
SD, 2006, , 55.4900016785, , , 
SD, 2007, , 55.8400001526, , , 
SD, 2008, , 56.4799995422, , , 
SD, 2009, , 56.7299995422, , , 
SD, 2010, , 52.2799987793, , , 
SD, 2011, , 52.4700012207, , , 
SD, 2012, , 50.3100013733, , , 
SD, 2013, LIC, 48.7999992371, 48.7999992371, 56.2900009155, 0.345454514027
SE, 2006, , 99.7600021362, , , 
SE, 2007, , 99.75, , , 
SE, 2008, , 99.75, , , 
SE, 2009, , 99.75, , , 
SE, 2010, , 99.75, , , 
SE, 2011, , 99.75, , , 
SE, 2012, , 99.75, , , 
SE, 2013, HIC, 99.7600021362, 99.7600021362, 99.625, 0.723404228687
SG, 2006, , 99.7900009155, , , 
SG, 2007, , 99.8000030518, , , 
SG, 2008, , 99.8099975586, , , 
SG, 2009, , 99.8199996948, , , 
SG, 2010, , 99.8199996948, , , 
SG, 2011, , 99.8300018311, , , 
SG, 2012, , 99.8399963379, , , 
SG, 2013, HIC, 99.8399963379, 99.8399963379, 99.625, 1.0
SH, 2006, , , , , 
SH, 2007, , , , , 
SH, 2008, , , , , 
SH, 2009, , , , , 
SH, 2010, , , , , 
SH, 2011, , , , , 
SH, 2012, , , , , 
SH, 2013, , , , , 
SI, 2006, , , , , 
SI, 2007, , , , , 
SI, 2008, , , , , 
SI, 2009, , , , , 
SI, 2010, , 99.4400024414, , , 
SI, 2011, , 99.4499969482, , , 
SI, 2012, , 99.4599990845, , , 
SI, 2013, HIC, 99.6600036621, 99.6600036621, 99.625, 0.553191483021
SJ, 2006, , , , , 
SJ, 2007, , , , , 
SJ, 2008, , , , , 
SJ, 2009, , , , , 
SJ, 2010, , , , , 
SJ, 2011, , , , , 
SJ, 2012, , , , , 
SJ, 2013, , , , , 
SK, 2006, , 99.1800003052, , , 
SK, 2007, , 99.1900024414, , , 
SK, 2008, , 99.5400009155, , , 
SK, 2009, , 99.5599975586, , , 
SK, 2010, , 99.5699996948, , , 
SK, 2011, , 99.5800018311, , , 
SK, 2012, , 99.5899963379, , , 
SK, 2013, HIC, 99.5100021362, 99.5100021362, 99.625, 0.446808487177
SL, 2006, , 35.2400016785, , , 
SL, 2007, , 36.1800003052, , , 
SL, 2008, , 26.3199996948, , , 
SL, 2009, , 26.9799995422, , , 
SL, 2010, , 26.8299999237, , , 
SL, 2011, , 27.2299995422, , , 
SL, 2012, , 29.5799999237, , , 
SL, 2013, LIC, 30.7000007629, 30.7000007629, 56.2900009155, 0.0181818194687
SM, 2006, , , , , 
SM, 2007, , , , , 
SM, 2008, , , , , 
SM, 2009, , , , , 
SM, 2010, , , , , 
SM, 2011, , , , , 
SM, 2012, , , , , 
SM, 2013, , , , , 
SN, 2006, , 65.3899993896, , , 
SN, 2007, , 66.7399978638, , , 
SN, 2008, , 58.4300003052, , , 
SN, 2009, , 59.1300010681, , , 
SN, 2010, , 64.5100021362, , , 
SN, 2011, , 64.6600036621, , , 
SN, 2012, , 66.0199966431, , , 
SN, 2013, LIC, 66.2600021362, 66.2600021362, 56.2900009155, 0.654545426369
SO, 2006, , 29.9699993134, , , 
SO, 2007, , 30.4500007629, , , 
SO, 2008, , 29.9200000763, , , 
SO, 2009, , 30.3700008392, , , 
SO, 2010, , 31.1499996185, , , 
SO, 2011, , 31.5900001526, , , 
SO, 2012, , 31.7099990845, , , 
SO, 2013, LIC, 32.5200004578, 32.5200004578, 56.2900009155, 0.0727272704244
SR, 2006, , 92.8000030518, , , 
SR, 2007, , 92.8499984741, , , 
SR, 2008, , 88.9100036621, , , 
SR, 2009, , 88.9899978638, , , 
SR, 2010, , 90.0800018311, , , 
SR, 2011, , 90.1800003052, , , 
SR, 2012, , 89.5999984741, , , 
SR, 2013, UMIC, 89.6500015259, 89.6500015259, 93.1699981689, 0.375
SS, 2006, , , , , 
SS, 2007, , , , , 
SS, 2008, , , , , 
SS, 2009, , , , , 
SS, 2010, , , , , 
SS, 2011, , , , , 
SS, 2012, , , , , 
SS, 2013, LIC, 39.25, 39.25, 56.2900009155, 0.109090901911
ST, 2006, , 60.1399993896, , , 
ST, 2007, , 60.4300003052, , , 
ST, 2008, , 62.6800003052, , , 
ST, 2009, , 62.8899993896, , , 
ST, 2010, , 64.7300033569, , , 
ST, 2011, , 64.8700027466, , , 
ST, 2012, , 64.9899978638, , , 
ST, 2013, LIC, 70.5199966431, 70.5199966431, 56.2900009155, 0.763636410236
SV, 2006, , 80.2099990845, , , 
SV, 2007, , 80.3199996948, , , 
SV, 2008, , 88.4100036621, , , 
SV, 2009, , 88.4800033569, , , 
SV, 2010, , 89.8600006104, , , 
SV, 2011, , 89.9000015259, , , 
SV, 2012, , 90.2699966431, , , 
SV, 2013, LMIC, 85.1800003052, 85.1800003052, 84.3700027466, 0.519999980927
SY, 2006, , 93.4599990845, , , 
SY, 2007, , 93.4700012207, , , 
SY, 2008, , 92.8000030518, , , 
SY, 2009, , 92.7799987793, , , 
SY, 2010, , 94.0899963379, , , 
SY, 2011, , 94.0599975586, , , 
SY, 2012, , 94.0400009155, , , 
SY, 2013, LMIC, 94.0500030518, 94.0500030518, 84.3700027466, 0.800000011921
SZ, 2006, , 55.5900001526, , , 
SZ, 2007, , 56.1300010681, , , 
SZ, 2008, , 56.7900009155, , , 
SZ, 2009, , 57.5299987793, , , 
SZ, 2010, , 62.9599990845, , , 
SZ, 2011, , 63.7000007629, , , 
SZ, 2012, , 65.7300033569, , , 
SZ, 2013, LMIC, 66.7399978638, 66.7399978638, 84.3700027466, 0.119999997318
TC, 2006, , , , , 
TC, 2007, , , , , 
TC, 2008, , , , , 
TC, 2009, , , , , 
TC, 2010, , , , , 
TC, 2011, , , , , 
TC, 2012, , , , , 
TC, 2013, , , , , 
TD, 2006, , 24.75, , , 
TD, 2007, , 25.1800003052, , , 
TD, 2008, , 27.6900005341, , , 
TD, 2009, , 28.25, , , 
TD, 2010, , 29.5300006866, , , 
TD, 2011, , 30.1800003052, , , 
TD, 2012, , 32.5, , , 
TD, 2013, LIC, 32.4300003052, 32.4300003052, 56.2900009155, 0.0363636389375
TG, 2006, , 47.0, , , 
TG, 2007, , 47.3800010681, , , 
TG, 2008, , 42.4199981689, , , 
TG, 2009, , 42.7700004578, , , 
TG, 2010, , 43.4399986267, , , 
TG, 2011, , 43.7599983215, , , 
TG, 2012, , 44.7299995422, , , 
TG, 2013, LIC, 43.8100013733, 43.8100013733, 56.2900009155, 0.181818202138
TH, 2006, , 98.6600036621, , , 
TH, 2007, , 98.6800003052, , , 
TH, 2008, , 97.3700027466, , , 
TH, 2009, , 97.3899993896, , , 
TH, 2010, , 97.4100036621, , , 
TH, 2011, , 97.4300003052, , , 
TH, 2012, , 96.7699966431, , , 
TH, 2013, UMIC, 95.8700027466, 95.8700027466, 93.1699981689, 0.725000023842
TJ, 2006, , 63.9500007629, , , 
TJ, 2007, , 64.0800018311, , , 
TJ, 2008, , 80.5, , , 
TJ, 2009, , 80.5500030518, , , 
TJ, 2010, , 82.25, , , 
TJ, 2011, , 82.2799987793, , , 
TJ, 2012, , 80.3099975586, , , 
TJ, 2013, LIC, 81.2300033569, 81.2300033569, 56.2900009155, 0.909090876579
TK, 2006, , , , , 
TK, 2007, , , , , 
TK, 2008, , , , , 
TK, 2009, , , , , 
TK, 2010, , , , , 
TK, 2011, , , , , 
TK, 2012, , , , , 
TK, 2013, , , , , 
TL, 2006, , 58.4799995422, , , 
TL, 2007, , 58.9799995422, , , 
TL, 2008, , 62.4500007629, , , 
TL, 2009, , 62.9000015259, , , 
TL, 2010, , 68.6600036621, , , 
TL, 2011, , 69.0500030518, , , 
TL, 2012, , 68.4199981689, , , 
TL, 2013, LMIC, 66.0100021362, 66.0100021362, 84.3700027466, 0.0799999982119
TM, 2006, , 73.1399993896, , , 
TM, 2007, , 73.1699981689, , , 
TM, 2008, , 73.1999969482, , , 
TM, 2009, , 73.2399978638, , , 
TM, 2010, , 93.9700012207, , , 
TM, 2011, , 94.0500030518, , , 
TM, 2012, , 94.1299972534, , , 
TM, 2013, UMIC, 85.5400009155, 85.5400009155, 93.1699981689, 0.22499999404
TN, 2006, , 92.0400009155, , , 
TN, 2007, , 92.0800018311, , , 
TN, 2008, , 92.4499969482, , , 
TN, 2009, , 92.4700012207, , , 
TN, 2010, , 92.4800033569, , , 
TN, 2011, , 92.4899978638, , , 
TN, 2012, , 92.5, , , 
TN, 2013, UMIC, 94.8899993896, 94.8899993896, 93.1699981689, 0.550000011921
TO, 2006, , 97.1600036621, , , 
TO, 2007, , 97.1800003052, , , 
TO, 2008, , 97.2099990845, , , 
TO, 2009, , 97.2399978638, , , 
TO, 2010, , 97.5999984741, , , 
TO, 2011, , 97.6299972534, , , 
TO, 2012, , 97.3199996948, , , 
TO, 2013, UMIC, 95.5999984741, 95.5999984741, 93.1699981689, 0.675000011921
TR, 2006, , 92.1800003052, , , 
TR, 2007, , 92.3300018311, , , 
TR, 2008, , 92.7900009155, , , 
TR, 2009, , 92.8899993896, , , 
TR, 2010, , 94.3099975586, , , 
TR, 2011, , 94.3799972534, , , 
TR, 2012, , 94.7799987793, , , 
TR, 2013, UMIC, 95.0999984741, 95.0999984741, 93.1699981689, 0.574999988079
TT, 2006, , 94.5199966431, , , 
TT, 2007, , 94.5699996948, , , 
TT, 2008, , 92.9499969482, , , 
TT, 2009, , 93.0, , , 
TT, 2010, , 93.0500030518, , , 
TT, 2011, , 93.0899963379, , , 
TT, 2012, , 93.1299972534, , , 
TT, 2013, HIC, 93.1800003052, 93.1800003052, 99.625, 0.0212766006589
TV, 2006, , , , , 
TV, 2007, , , , , 
TV, 2008, , , , , 
TV, 2009, , , , , 
TV, 2010, , , , , 
TV, 2011, , , , , 
TV, 2012, , , , , 
TV, 2013, UMIC, , , 93.1699981689, 
TW, 2006, , , , , 
TW, 2007, , , , , 
TW, 2008, , , , , 
TW, 2009, , , , , 
TW, 2010, , , , , 
TW, 2011, , , , , 
TW, 2012, , , , , 
TW, 2013, , , , , 
TZ, 2006, , 57.4799995422, , , 
TZ, 2007, , 58.2599983215, , , 
TZ, 2008, , 51.9799995422, , , 
TZ, 2009, , 52.6500015259, , , 
TZ, 2010, , 49.9300003052, , , 
TZ, 2011, , 50.4700012207, , , 
TZ, 2012, , 45.9599990845, , , 
TZ, 2013, LIC, 47.1399993896, 47.1399993896, 56.2900009155, 0.254545509815
UA, 2006, , 96.4199981689, , , 
UA, 2007, , 96.4700012207, , , 
UA, 2008, , 95.8399963379, , , 
UA, 2009, , 95.8700027466, , , 
UA, 2010, , 96.8899993896, , , 
UA, 2011, , 96.9000015259, , , 
UA, 2012, , 96.5800018311, , , 
UA, 2013, LMIC, 96.6600036621, 96.6600036621, 84.3700027466, 1.0
UG, 2006, , 54.1500015259, , , 
UG, 2007, , 54.75, , , 
UG, 2008, , 53.3100013733, , , 
UG, 2009, , 53.8300018311, , , 
UG, 2010, , 60.3100013733, , , 
UG, 2011, , 60.7700004578, , , 
UG, 2012, , 58.2099990845, , , 
UG, 2013, LIC, 59.8899993896, 59.8899993896, 56.2900009155, 0.563636422157
US, 2006, , 99.5999984741, , , 
US, 2007, , 99.6100006104, , , 
US, 2008, , 99.2799987793, , , 
US, 2009, , 99.2900009155, , , 
US, 2010, , 99.3000030518, , , 
US, 2011, , 99.3099975586, , , 
US, 2012, , 99.3099975586, , , 
US, 2013, HIC, 99.0999984741, 99.0999984741, 99.625, 0.361702114344
UY, 2006, , 99.0199966431, , , 
UY, 2007, , 99.0400009155, , , 
UY, 2008, , 99.0500030518, , , 
UY, 2009, , 99.0699996948, , , 
UY, 2010, , 99.0899963379, , , 
UY, 2011, , 99.0999984741, , , 
UY, 2012, , 99.1200027466, , , 
UY, 2013, HIC, 98.6999969482, 98.6999969482, 99.625, 0.234042599797
UZ, 2006, , 79.5199966431, , , 
UZ, 2007, , 79.5400009155, , , 
UZ, 2008, , 91.2300033569, , , 
UZ, 2009, , 91.2600021362, , , 
UZ, 2010, , 92.3000030518, , , 
UZ, 2011, , 92.3499984741, , , 
UZ, 2012, , 92.4000015259, , , 
UZ, 2013, LIC, 92.5400009155, 92.5400009155, 56.2900009155, 1.0
VC, 2006, , , , , 
VC, 2007, , , , , 
VC, 2008, , , , , 
VC, 2009, , , , , 
VC, 2010, , , , , 
VC, 2011, , , , , 
VC, 2012, , , , , 
VC, 2013, UMIC, 95.1999969482, 95.1999969482, 93.1699981689, 0.600000023842
VE, 2006, , 81.9499969482, , , 
VE, 2007, , 81.9899978638, , , 
VE, 2008, , 82.0199966431, , , 
VE, 2009, , 82.0599975586, , , 
VE, 2010, , 82.0899963379, , , 
VE, 2011, , 82.1299972534, , , 
VE, 2012, , , , , 
VE, 2013, UMIC, , , 93.1699981689, 
VI, 2006, , , , , 
VI, 2007, , , , , 
VI, 2008, , , , , 
VI, 2009, , , , , 
VI, 2010, , , , , 
VI, 2011, , , , , 
VI, 2012, , , , , 
VI, 2013, , 98.3000030518, 98.3000030518, , 
VN, 2006, , 79.7900009155, , , 
VN, 2007, , 79.7099990845, , , 
VN, 2008, , 83.3300018311, , , 
VN, 2009, , 83.3199996948, , , 
VN, 2010, , 87.3399963379, , , 
VN, 2011, , 87.3899993896, , , 
VN, 2012, , 88.1100006104, , , 
VN, 2013, LIC, 87.9599990845, 87.9599990845, 56.2900009155, 0.945454478264
VU, 2006, , 67.8099975586, , , 
VU, 2007, , 67.9300003052, , , 
VU, 2008, , 68.0400009155, , , 
VU, 2009, , 68.1500015259, , , 
VU, 2010, , 76.9100036621, , , 
VU, 2011, , 77.0100021362, , , 
VU, 2012, , 80.7600021362, , , 
VU, 2013, LMIC, 81.3300018311, 81.3300018311, 84.3700027466, 0.360000014305
WF, 2006, , , , , 
WF, 2007, , , , , 
WF, 2008, , , , , 
WF, 2009, , , , , 
WF, 2010, , , , , 
WF, 2011, , , , , 
WF, 2012, , , , , 
WF, 2013, , , , , 
WS, 2006, , 94.4000015259, , , 
WS, 2007, , 94.4599990845, , , 
WS, 2008, , 94.5199966431, , , 
WS, 2009, , 94.5699996948, , , 
WS, 2010, , 98.6200027466, , , 
WS, 2011, , 98.6600036621, , , 
WS, 2012, , 96.7099990845, , , 
WS, 2013, LMIC, 95.3099975586, 95.3099975586, 84.3700027466, 0.839999973774
XK, 2006, , , , , 
XK, 2007, , , , , 
XK, 2008, , , , , 
XK, 2009, , , , , 
XK, 2010, , , , , 
XK, 2011, , , , , 
XK, 2012, , , , , 
XK, 2013, LMIC, , , 84.3700027466, 
YE, 2006, , 61.8400001526, , , 
YE, 2007, , 62.0699996948, , , 
YE, 2008, , 62.9500007629, , , 
YE, 2009, , 63.1199989319, , , 
YE, 2010, , 63.9300003052, , , 
YE, 2011, , 64.0599975586, , , 
YE, 2012, , 62.1800003052, , , 
YE, 2013, LIC, 62.2099990845, 62.2099990845, 56.2900009155, 0.600000023842
YT, 2006, , , , , 
YT, 2007, , , , , 
YT, 2008, , , , , 
YT, 2009, , , , , 
YT, 2010, , , , , 
YT, 2011, , , , , 
YT, 2012, , , , , 
YT, 2013, , , , , 
ZA, 2006, , 77.1600036621, , , 
ZA, 2007, , 77.3600006104, , , 
ZA, 2008, , 77.3499984741, , , 
ZA, 2009, , 77.7699966431, , , 
ZA, 2010, , 83.5899963379, , , 
ZA, 2011, , 84.0999984741, , , 
ZA, 2012, , 85.2699966431, , , 
ZA, 2013, UMIC, 84.1999969482, 84.1999969482, 93.1699981689, 0.125
ZM, 2006, , 54.5200004578, , , 
ZM, 2007, , 55.0600013733, , , 
ZM, 2008, , 54.5800018311, , , 
ZM, 2009, , 55.1100006104, , , 
ZM, 2010, , 55.3199996948, , , 
ZM, 2011, , 55.8800010681, , , 
ZM, 2012, , 56.4700012207, , , 
ZM, 2013, LIC, 56.1300010681, 56.1300010681, 56.2900009155, 0.490909099579
ZW, 2006, , 68.9599990845, , , 
ZW, 2007, , 69.5199966431, , , 
ZW, 2008, , 67.7900009155, , , 
ZW, 2009, , 68.3899993896, , , 
ZW, 2010, , 68.6399993896, , , 
ZW, 2011, , 69.1699981689, , , 
ZW, 2012, , 67.6600036621, , , 
ZW, 2013, LIC, 68.1500015259, 68.1500015259, 56.2900009155, 0.690909087658
