GirlsSecCountryCode,GirlsSecYear,GirlsSecIncCat,GirlsSecData,GirlsSecAgg,GirlsSecMedianValue,GirlsSecPRValue
MN,2013,LMIC,,94.623032,89.778328,0.65384609
MO,1999,,99.914917,,,
MO,2000,,105.15464,,,
MO,2001,,108.28496,,,
MO,2002,,113.03811,,,
MO,2003,,119.97834,,,
MO,2004,,124.49131,,,
MO,2005,,121.90122,,,
MO,2006,,118.40234,,,
MO,2007,,114.34736,,,
MO,2008,,108.04878,,,
MO,2009,,107.5693,,,
MO,2010,,107.03987,,,
MO,2011,,107.76909,,,
MO,2012,,106.00025,,,
MO,2013,HIC,,106.0003,99.865288,0.72000003
MR,1999,,17.45245,,,
MR,2000,,18.78266,,,
MR,2001,,21.00086,,,
MR,2002,,20.63629,,,
MR,2003,,22.02092,,,
MR,2004,,22.630079,,,
MR,2005,,23.87862,,,
MR,2006,,23.491911,,,
MR,2007,,21.74457,,,
MR,2008,,20.14399,,,
MR,2009,,20.576941,,,
MR,2010,,22.8899,,,
MR,2011,,25.79804,,,
MR,2012,,30.141541,,,
MR,2013,LIC,,30.141541,48.73785,8.8888891E-2
MS,1999,,143.39622,,,
MS,2000,,145.61404,,,
MS,2001,,140,,,
MS,2002,,114.66667,,,
MS,2003,,,,,
MS,2004,,121.12676,,,
MS,2005,,121.05263,,,
MS,2006,,116.4557,,,
MS,2007,,109.09091,,,
MS,2008,,,,,
MS,2009,,,,,
MS,2010,,,,,
MS,2011,,,,,
MS,2012,,,,,
MS,2013,,,,,
MT,1999,,88.435371,,,
MT,2000,,87.535728,,,
MT,2001,,88.477707,,,
MT,2002,,89.523071,,,
MT,2003,,93.193817,,,
MT,2004,,98.490692,,,
MT,2005,,96.488052,,,
MT,2006,,97.808441,,,
MT,2007,,96.377449,,,
MT,2008,,96.467209,,,
MT,2009,,95.39341,,,
MT,2010,,97.993553,,,
MT,2011,,93.490791,,,
MT,2012,,96.688278,,,
MT,2013,HIC,,96.688278,99.865288,0.14
MU,1999,,87.612259,,,
MU,2000,,88.54866,,,
MU,2001,,91.164711,,,
MU,2002,,95.104202,,,
MU,2003,,99.49102,,,
MU,2004,,100.25132,,,
MU,2005,,102.66684,,,
MU,2006,,105.87232,,,
MU,2007,,106.74526,,,
MU,2008,,106.83466,,,
MU,2009,,106.54374,,,
MU,2010,,104.83003,,,
MU,2011,,103.63266,,,
MU,2012,,104.59182,,,
MU,2013,UMIC,,104.5918,97.910797,0.76190478
MV,1999,,67.751877,,,
MV,2000,,85.226181,,,
MV,2001,,97.211121,,,
MV,2002,,106.48358,,,
MV,2003,,115.77793,,,
MV,2004,,119.29945,,,
MV,2005,,131.78139,,,
MV,2006,,135.064,,,
MV,2007,,138.5965,,,
MV,2008,,133.4682,,,
MV,2009,,124.62566,,,
MV,2010,,119.51454,,,
MV,2011,,108.00978,,,
MV,2012,,104.6644,,,
MV,2013,UMIC,,104.6644,97.910797,0.78571433
MW,1999,,39.275791,,,
MW,2000,,34.66547,,,
MW,2001,,35.86026,,,
MW,2002,,34.962978,,,
MW,2003,,,,,
MW,2004,,31.65201,,,
MW,2005,,31.18796,,,
MW,2006,,33.137531,,,
MW,2007,,32.776459,,,
MW,2008,,35.752151,,,
MW,2009,,37.061951,,,
MW,2010,,39.336842,,,
MW,2011,,40.30505,,,
MW,2012,,40.726341,,,
MW,2013,LIC,,40.726341,48.73785,0.2888889
MX,1999,,89.730621,,,
MX,2000,,93.775848,,,
MX,2001,,96.291748,,,
MX,2002,,98.846222,,,
MX,2003,,104.47747,,,
MX,2004,,103.94406,,,
MX,2005,,103.97108,,,
MX,2006,,106.41328,,,
MX,2007,,108.49115,,,
MX,2008,,111.98487,,,
MX,2009,,111.14732,,,
MX,2010,,112.1663,,,
MX,2011,,111.9355,,,
MX,2012,,114.33283,,,
MX,2013,UMIC,,114.3328,97.910797,0.90476191
MY,1999,,94.525726,,,
MY,2000,,94.160332,,,
MY,2001,,91.230553,,,
MY,2002,,89.442871,,,
MY,2003,,97.128212,,,
MY,2004,,96.411148,,,
MY,2005,,89.82103,,,
MY,2006,,90.706993,,,
MY,2007,,88.0952,,,
MY,2008,,87.758636,,,
MY,2009,,87.861633,,,
MY,2010,,87.973671,,,
MY,2011,,87.743813,,,
MY,2012,,,,,
MY,2013,UMIC,,87.743813,97.910797,9.5238097E-2
MZ,1999,,5.6893401,,,
MZ,2000,,6.68297,,,
MZ,2001,,7.5643802,,,
MZ,2002,,9.5088596,,,
MZ,2003,,,,,
MZ,2004,,12.52398,,,
MZ,2005,,15.39572,,,
MZ,2006,,18.2766,,,
MZ,2007,,21.448339,,,
MZ,2008,,24.16857,,,
MZ,2009,,28.140329,,,
MZ,2010,,30.825769,,,
MZ,2011,,32.678989,,,
MZ,2012,,32.26186,,,
MZ,2013,LIC,,32.26186,48.73785,0.1333333
NA,1999,,80.11541,,,
NA,2000,,84.389153,,,
NA,2001,,89.649162,,,
NA,2002,,88.724953,,,
NA,2003,,89.008247,,,
NA,2004,,88.442253,,,
NA,2005,,88.575821,,,
NA,2006,,87.698128,,,
NA,2007,,88.747643,,,
NA,2008,,,,,
NA,2009,,,,,
NA,2010,,,,,
NA,2011,,,,,
NA,2012,,,,,
NA,2013,UMIC,,,97.910797,
NE,1999,,6.9918799,,,
NE,2000,,,,,
NE,2001,,7.0102401,,,
NE,2002,,7.3544002,,,
NE,2003,,8.3485298,,,
NE,2004,,9.9994898,,,
NE,2005,,10.90117,,,
NE,2006,,12.24296,,,
NE,2007,,12.01044,,,
NE,2008,,12.59208,,,
NE,2009,,13.22031,,,
NE,2010,,16.107889,,,
NE,2011,,16.524281,,,
NE,2012,,17.47513,,,
NE,2013,LIC,,17.47513,48.73785,4.4444449E-2
NG,1999,,24.988279,,,
NG,2000,,23.800671,,,
NG,2001,,26.480209,,,
NG,2002,,27.281401,,,
NG,2003,,,,,
NG,2004,,33.538921,,,
NG,2005,,35.11198,,,
NG,2006,,34.9035,,,
NG,2007,,31.514959,,,
NG,2008,,35.70459,,,
NG,2009,,39.390369,,,
NG,2010,,43.679531,,,
NG,2011,,,,,
NG,2012,,,,,
NG,2013,LMIC,,43.679531,89.778328,0
NI,1999,,61.398209,,,
NI,2000,,62.905998,,,
NI,2001,,66.614182,,,
NI,2002,,72.506279,,,
NI,2003,,,,,
NI,2004,,75.874329,,,
NI,2005,,76.754288,,,
NI,2006,,75.798714,,,
NI,2007,,80.146233,,,
NI,2008,,80.505402,,,
NI,2009,,,,,
NI,2010,,80.835312,,,
NI,2011,,,,,
NI,2012,,,,,
NI,2013,LIC,,80.835312,48.73785,0.80000001
NL,1999,,129.21558,,,
NL,2000,,130.62276,,,
NL,2001,,132.20674,,,
NL,2002,,131.92245,,,
NL,2003,,130.8082,,,
NL,2004,,128.37076,,,
NL,2005,,127.64856,,,
NL,2006,,125.69245,,,
NL,2007,,124.14371,,,
NL,2008,,123.15781,,,
NL,2009,,122.68416,,,
NL,2010,,124.371,,,
NL,2011,,131.93681,,,
NL,2012,,134.10216,,,
NL,2013,HIC,,134.1022,99.865288,1
NO,1999,,97.361443,,,
NO,2000,,97.423218,,,
NO,2001,,97.545578,,,
NO,2002,,98.817932,,,
NO,2003,,100.75182,,,
NO,2004,,102.65806,,,
NO,2005,,102.76994,,,
NO,2006,,101.8108,,,
NO,2007,,97.404984,,,
NO,2008,,96.499474,,,
NO,2009,,99.012093,,,
NO,2010,,99.804871,,,
NO,2011,,100.11463,,,
NO,2012,,99.716621,,,
NO,2013,HIC,,99.716621,99.865288,0.47999999
NP,1999,,43.32806,,,
NP,2000,,45.799019,,,
NP,2001,,47.62289,,,
NP,2002,,52.787418,,,
NP,2003,,55.919899,,,
NP,2004,,59.367828,,,
NP,2005,,72.03019,,,
NP,2006,,67.858688,,,
NP,2007,,64.550209,,,
NP,2008,,71.342392,,,
NP,2009,,73.10379,,,
NP,2010,,80.342369,,,
NP,2011,,85.651649,,,
NP,2012,,91.845047,,,
NP,2013,LIC,92.627296,92.627296,48.73785,0.95555562
NR,1999,,,,,
NR,2000,,,,,
NR,2001,,60.245899,,,
NR,2002,,64.719101,,,
NR,2003,,,,,
NR,2004,,,,,
NR,2005,,,,,
NR,2006,,,,,
NR,2007,,60.294121,,,
NR,2008,,,,,
NR,2009,,,,,
NR,2010,,,,,
NR,2011,,,,,
NR,2012,,74.881523,,,
NR,2013,,,74.881523,,
NU,1999,,85.714287,,,
NU,2000,,,,,
NU,2001,,79.487183,,,
NU,2002,,,,,
NU,2003,,,,,
NU,2004,,127.08333,,,
NU,2005,,,,,
NU,2006,,,,,
NU,2007,,,,,
NU,2008,,,,,
NU,2009,,,,,
NU,2010,,,,,
NU,2011,,,,,
NU,2012,,,,,
NU,2013,,,,,
NZ,1999,,100.19252,,,
NZ,2000,,101.13362,,,
NZ,2001,,102.60091,,,
NZ,2002,,105.19154,,,
NZ,2003,,105.71602,,,
NZ,2004,,104.64132,,,
NZ,2005,,102.23764,,,
NZ,2006,,101.09209,,,
NZ,2007,,101.15878,,,
NZ,2008,,101.61822,,,
NZ,2009,,103.09446,,,
NZ,2010,,103.60481,,,
NZ,2011,,104.49035,,,
NZ,2012,,104.31289,,,
NZ,2013,HIC,,104.3129,99.865288,0.66000003
OM,1999,,86.228348,,,
OM,2000,,88.664459,,,
OM,2001,,89.83886,,,
OM,2002,,87.795029,,,
OM,2003,,86.076973,,,
OM,2004,,,,,
OM,2005,,87.912331,,,
OM,2006,,85.955582,,,
OM,2007,,87.910316,,,
OM,2008,,90.555481,,,
OM,2009,,95.774803,,,
OM,2010,,,,,
OM,2011,,97.94426,,,
OM,2012,,,,,
OM,2013,HIC,,97.94426,99.865288,0.25999999
PA,1999,,78.325172,,,
PA,2000,,79.95961,,,
PA,2001,,82.52243,,,
PA,2002,,83.819031,,,
PA,2003,,,,,
PA,2004,,82.631462,,,
PA,2005,,82.217247,,,
PA,2006,,81.783531,,,
PA,2007,,82.059799,,,
PA,2008,,84.432831,,,
PA,2009,,86.783234,,,
PA,2010,,88.781952,,,
PA,2011,,88.251907,,,
PA,2012,,89.599274,,,
PA,2013,UMIC,,89.599274,97.910797,0.1666667
PE,1999,,86.922081,,,
PE,2000,,90.975571,,,
PE,2001,,93.29995,,,
PE,2002,,93.17411,,,
PE,2003,,84.876671,,,
PE,2004,,90.709908,,,
PE,2005,,92.187363,,,
PE,2006,,96.987892,,,
PE,2007,,97.926567,,,
PE,2008,,97.781616,,,
PE,2009,,98.617462,,,
PE,2010,,98.488571,,,
PE,2011,,97.575958,,,
PE,2012,,97.317009,,,
PE,2013,UMIC,,97.317009,97.910797,0.45238101
PG,1999,,,,,
PG,2000,,,,,
PG,2001,,,,,
PG,2002,,,,,
PG,2003,,,,,
PG,2004,,,,,
PG,2005,,,,,
PG,2006,,,,,
PG,2007,,,,,
PG,2008,,,,,
PG,2009,,,,,
PG,2010,,,,,
PG,2011,,,,,
PG,2012,,64.409798,,,
PG,2013,LMIC,,64.409798,89.778328,0.07692308
PH,1999,,80.39003,,,
PH,2000,,,,,
PH,2001,,81.216614,,,
PH,2002,,88.167603,,,
PH,2003,,90.831047,,,
PH,2004,,92.689812,,,
PH,2005,,89.005608,,,
PH,2006,,88.48793,,,
PH,2007,,88.175293,,,
PH,2008,,91.044144,,,
PH,2009,,89.70578,,,
PH,2010,,,,,
PH,2011,,,,,
PH,2012,,,,,
PH,2013,LMIC,,89.70578,89.778328,0.46153849
PK,1999,,,,,
PK,2000,,,,,
PK,2001,,,,,
PK,2002,,30.929199,,,
PK,2003,,27.33415,,,
PK,2004,,30.34693,,,
PK,2005,,32.27396,,,
PK,2006,,35.984741,,,
PK,2007,,38.37262,,,
PK,2008,,38.39283,,,
PK,2009,,38.455429,,,
PK,2010,,39.06654,,,
PK,2011,,40.909061,,,
PK,2012,,44.210991,,,
PK,2013,LIC,,44.210991,48.73785,0.35555559
PL,1999,,98.837219,,,
PL,2000,,97.665718,,,
PL,2001,,95.91243,,,
PL,2002,,95.797363,,,
PL,2003,,96.708191,,,
PL,2004,,97.594856,,,
PL,2005,,98.407623,,,
PL,2006,,98.21685,,,
PL,2007,,97.276459,,,
PL,2008,,96.193947,,,
PL,2009,,95.617569,,,
PL,2010,,95.970772,,,
PL,2011,,96.117844,,,
PL,2012,,96.781013,,,
PL,2013,HIC,,96.781013,99.865288,0.16
PR,1999,,,,,
PR,2000,,,,,
PR,2001,,,,,
PR,2002,,,,,
PR,2003,,,,,
PR,2004,,,,,
PR,2005,,,,,
PR,2006,,,,,
PR,2007,,,,,
PR,2008,,,,,
PR,2009,,90.351791,,,
PR,2010,,92.531837,,,
PR,2011,,87.214668,,,
PR,2012,,,,,
PR,2013,HIC,,87.214668,99.865288,0
PS,1999,,86.738411,,,
PS,2000,,90.183289,,,
PS,2001,,93.43161,,,
PS,2002,,94.444443,,,
PS,2003,,95.895218,,,
PS,2004,,98.646378,,,
PS,2005,,97.410263,,,
PS,2006,,97.419456,,,
PS,2007,,96.126671,,,
PS,2008,,93.691711,,,
PS,2009,,92.207993,,,
PS,2010,,89.779617,,,
PS,2011,,89.492111,,,
PS,2012,,88.667999,,,
PS,2013,,,88.667999,,
PT,1999,,115.51477,,,
PT,2000,,115.59659,,,
PT,2001,,114.84263,,,
PT,2002,,115.51051,,,
PT,2003,,116.36956,,,
PT,2004,,109.07626,,,
PT,2005,,109.69579,,,
PT,2006,,114.25078,,,
PT,2007,,116.46739,,,
PT,2008,,116.63261,,,
PT,2009,,114.71946,,,
PT,2010,,115.22929,,,
PT,2011,,,,,
PT,2012,,117.5451,,,
PT,2013,HIC,,117.5451,99.865288,0.92000002
PW,1999,,99.375,,,
PW,2000,,95.943199,,,
PW,2001,,,,,
PW,2002,,,,,
PW,2003,,,,,
PW,2004,,100.92764,,,
PW,2005,,,,,
PW,2006,,,,,
PW,2007,,,,,
PW,2008,,,,,
PW,2009,,,,,
PW,2010,,,,,
PW,2011,,,,,
PW,2012,,,,,
PW,2013,UMIC,,,97.910797,
PY,1999,,71.056351,,,
PY,2000,,74.692909,,,
PY,2001,,79.421066,,,
PY,2002,,78.177879,,,
PY,2003,,78.177101,,,
PY,2004,,79.43782,,,
PY,2005,,79.638229,,,
PY,2006,,78.981712,,,
PY,2007,,77.937813,,,
PY,2008,,78.642708,,,
PY,2009,,78.784531,,,
PY,2010,,80.432541,,,
PY,2011,,81.159821,,,
PY,2012,,,,,
PY,2013,LMIC,,81.159821,89.778328,0.34615389
QA,1999,,95.552711,,,
QA,2000,,97.55983,,,
QA,2001,,97.955276,,,
QA,2002,,105.69401,,,
QA,2003,,111.08897,,,
QA,2004,,108.65669,,,
QA,2005,,104.07714,,,
QA,2006,,101.48198,,,
QA,2007,,108.3244,,,
QA,2008,,116.70371,,,
QA,2009,,113.37877,,,
QA,2010,,107.43086,,,
QA,2011,,101.79893,,,
QA,2012,,,,,
QA,2013,HIC,,101.7989,99.865288,0.56
RO,1999,,91.144249,,,
RO,2000,,89.10321,,,
RO,2001,,87.413239,,,
RO,2002,,88.148178,,,
RO,2003,,88.277184,,,
RO,2004,,89.876694,,,
RO,2005,,92.000053,,,
RO,2006,,94.830704,,,
RO,2007,,96.86628,,,
RO,2008,,100.13274,,,
RO,2009,,97.484367,,,
RO,2010,,95.723831,,,
RO,2011,,95.297249,,,
RO,2012,,91.22213,,,
RO,2013,UMIC,,91.22213,97.910797,0.26190481
RS,1999,,104.93748,,,
RS,2000,,100.71927,,,
RS,2001,,99.742867,,,
RS,2002,,98.727028,,,
RS,2003,,98.298172,,,
RS,2004,,97.94796,,,
RS,2005,,97.888786,,,
RS,2006,,97.946358,,,
RS,2007,,97.881866,,,
RS,2008,,98.159683,,,
RS,2009,,99.200996,,,
RS,2010,,98.281128,,,
RS,2011,,97.690742,,,
RS,2012,,97.418533,,,
RS,2013,UMIC,,97.418533,97.910797,0.47619051
RU,1999,,93.857559,,,
RU,2000,,93.11232,,,
RU,2001,,92.295387,,,
RU,2002,,91.732941,,,
RU,2003,,89.59726,,,
RU,2004,,,,,
RU,2005,,,,,
RU,2006,,,,,
RU,2007,,,,,
RU,2008,,,,,
RU,2009,,,,,
RU,2010,,,,,
RU,2011,,93.145844,,,
RU,2012,,94.294792,,,
RU,2013,HIC,,94.294792,99.865288,5.9999999E-2
RW,1999,,10.48719,,,
RW,2000,,12.32918,,,
RW,2001,,12.93604,,,
RW,2002,,13.96371,,,
RW,2003,,15.08975,,,
RW,2004,,17.886419,,,
RW,2005,,21.420601,,,
RW,2006,,24.639851,,,
RW,2007,,26.5049,,,
RW,2008,,27.000549,,,
RW,2009,,31.78949,,,
RW,2010,,36.828129,,,
RW,2011,,39.176311,,,
RW,2012,,39.037498,,,
RW,2013,LIC,,39.037498,48.73785,0.26666671
SA,1999,,,,,
SA,2000,,,,,
SA,2001,,,,,
SA,2002,,,,,
SA,2003,,,,,
SA,2004,,,,,
SA,2005,,88.962952,,,
SA,2006,,,,,
SA,2007,,,,,
SA,2008,,93.626778,,,
SA,2009,,100.55691,,,
SA,2010,,109.47412,,,
SA,2011,,111.77378,,,
SA,2012,,118.4002,,,
SA,2013,HIC,120.48119,120.4812,99.865288,0.95999998
SB,1999,,,,,
SB,2000,,30.8839,,,
SB,2001,,,,,
SB,2002,,46.763168,,,
SB,2003,,,,,
SB,2004,,,,,
SB,2005,,43.162861,,,
SB,2006,,48.580379,,,
SB,2007,,51.31039,,,
SB,2008,,55.139149,,,
SB,2009,,66.4683,,,
SB,2010,,67.034622,,,
SB,2011,,70.390297,,,
SB,2012,,71.565086,,,
SB,2013,LIC,,71.565086,48.73785,0.71111113
SC,1999,,108.89774,,,
SC,2000,,103.60598,,,
SC,2001,,103.41573,,,
SC,2002,,105.6092,,,
SC,2003,,110.8767,,,
SC,2004,,112.11401,,,
SC,2005,,116.93936,,,
SC,2006,,,,,
SC,2007,,115.23306,,,
SC,2008,,111.69903,,,
SC,2009,,109.90196,,,
SC,2010,,105.48419,,,
SC,2011,,103.80571,,,
SC,2012,,,,,
SC,2013,UMIC,,103.8057,97.910797,0.73809522
SD,1999,,,,,
SD,2000,,,,,
SD,2001,,37.05307,,,
SD,2002,,42.86272,,,
SD,2003,,45.365002,,,
SD,2004,,46.495159,,,
SD,2005,,45.846779,,,
SD,2006,,44.946308,,,
SD,2007,,41.825062,,,
SD,2008,,45.742321,,,
SD,2009,,48.630692,,,
SD,2010,,49.837582,,,
SD,2011,,46.055038,,,
SD,2012,,,,,
SD,2013,LIC,,46.055038,48.73785,0.44444439
SE,1999,,115.98816,,,
SE,2000,,114.93617,,,
SE,2001,,113.11819,,,
SE,2002,,114.39164,,,
SE,2003,,114.6837,,,
SE,2004,,105.66205,,,
SE,2005,,105.95208,,,
SE,2006,,104.36914,,,
SE,2007,,100.26647,,,
SE,2008,,97.853851,,,
SE,2009,,95.468979,,,
SE,2010,,95.708344,,,
SE,2011,,95.915527,,,
SE,2012,,98.89296,,,
SE,2013,HIC,,98.89296,99.865288,0.34
SG,1999,,,,,
SG,2000,,,,,
SG,2001,,,,,
SG,2002,,,,,
SG,2003,,,,,
SG,2004,,,,,
SG,2005,,,,,
SG,2006,,,,,
SG,2007,,,,,
SG,2008,,,,,
SG,2009,,,,,
SG,2010,,,,,
SG,2011,,,,,
SG,2012,,,,,
SG,2013,HIC,,,99.865288,
SI,1999,,97.084373,,,
SI,2000,,98.916107,,,
SI,2001,,98.247978,,,
SI,2002,,98.690376,,,
SI,2003,,97.888672,,,
SI,2004,,95.065361,,,
SI,2005,,93.493439,,,
SI,2006,,91.425682,,,
SI,2007,,94.930473,,,
SI,2008,,96.300774,,,
SI,2009,,96.77317,,,
SI,2010,,95.71701,,,
SI,2011,,95.538383,,,
SI,2012,,95.403191,,,
SI,2013,HIC,,95.403191,99.865288,7.9999998E-2
SK,1999,,87.39431,,,
SK,2000,,96.854179,,,
SK,2001,,96.194847,,,
SK,2002,,96.231361,,,
SK,2003,,95.775887,,,
SK,2004,,95.640602,,,
SK,2005,,95.907089,,,
SK,2006,,95.368134,,,
SK,2007,,93.781631,,,
SK,2008,,93.335197,,,
SK,2009,,93.236481,,,
SK,2010,,93.955719,,,
SK,2011,,96.191299,,,
SK,2012,,97.40065,,,
SK,2013,HIC,,97.40065,99.865288,0.22
SL,1999,,,,,
SL,2000,,,,,
SL,2001,,22.00985,,,
SL,2002,,,,,
SL,2003,,,,,
SL,2004,,,,,
SL,2005,,,,,
SL,2006,,,,,
SL,2007,,,,,
SL,2008,,,,,
SL,2009,,,,,
SL,2010,,,,,
SL,2011,,54.322182,,,
SL,2012,,63.164829,,,
SL,2013,LIC,,63.164829,48.73785,0.66666669
SM,1999,,,,,
SM,2000,,,,,
SM,2001,,,,,
SM,2002,,,,,
SM,2003,,,,,
SM,2004,,,,,
SM,2005,,,,,
SM,2006,,,,,
SM,2007,,,,,
SM,2008,,,,,
SM,2009,,95.842957,,,
SM,2010,,98.639458,,,
SM,2011,,94.80249,,,
SM,2012,,95.238098,,,
SM,2013,,,95.238098,,
SN,1999,,15.01048,,,
SN,2000,,15.77077,,,
SN,2001,,16.185419,,,
SN,2002,,17.613649,,,
SN,2003,,19.53229,,,
SN,2004,,22.688141,,,
SN,2005,,25.43441,,,
SN,2006,,28.47336,,,
SN,2007,,,,,
SN,2008,,36.067581,,,
SN,2009,,,,,
SN,2010,,,,,
SN,2011,,,,,
SN,2012,,,,,
SN,2013,LIC,,36.067581,48.73785,0.22222219
SO,1999,,,,,
SO,2000,,,,,
SO,2001,,,,,
SO,2002,,,,,
SO,2003,,,,,
SO,2004,,,,,
SO,2005,,,,,
SO,2006,,,,,
SO,2007,,5.9161601,,,
SO,2008,,,,,
SO,2009,,,,,
SO,2010,,,,,
SO,2011,,,,,
SO,2012,,,,,
SO,2013,LIC,,,48.73785,
SR,1999,,,,,
SR,2000,,,,,
SR,2001,,81.051613,,,
SR,2002,,89.346733,,,
SR,2003,,,,,
SR,2004,,,,,
SR,2005,,95.319763,,,
SR,2006,,96.138603,,,
SR,2007,,96.77327,,,
SR,2008,,97.83947,,,
SR,2009,,92.896942,,,
SR,2010,,,,,
SR,2011,,94.197258,,,
SR,2012,,,,,
SR,2013,UMIC,,94.197258,97.910797,0.38095239
SS,1999,,,,,
SS,2000,,,,,
SS,2001,,,,,
SS,2002,,,,,
SS,2003,,,,,
SS,2004,,,,,
SS,2005,,,,,
SS,2006,,,,,
SS,2007,,,,,
SS,2008,,,,,
SS,2009,,,,,
SS,2010,,,,,
SS,2011,,12.36966,,,
SS,2012,,,,,
SS,2013,LIC,,12.36966,48.73785,0
ST,1999,,,,,
ST,2000,,,,,
ST,2001,,,,,
ST,2002,,,,,
ST,2003,,62.274181,,,
ST,2004,,63.11301,,,
ST,2005,,71.908318,,,
ST,2006,,,,,
ST,2007,,69.713478,,,
ST,2008,,66.106438,,,
ST,2009,,76.79847,,,
ST,2010,,76.198723,,,
ST,2011,,91.906723,,,
ST,2012,,107.73769,,,
ST,2013,LIC,114.90927,114.9093,48.73785,1
SV,1999,,64.62928,,,
SV,2000,,65.213074,,,
SV,2001,,68.800819,,,
SV,2002,,71.996849,,,
SV,2003,,74.715981,,,
SV,2004,,76.329323,,,
SV,2005,,76.635803,,,
SV,2006,,76.483566,,,
SV,2007,,76.973007,,,
SV,2008,,78.359528,,,
SV,2009,,80.956017,,,
SV,2010,,85.186577,,,
SV,2011,,87.454689,,,
SV,2012,,89.778328,,,
SV,2013,LMIC,,89.778328,89.778328,0.5
SY,1999,,58.10461,,,
SY,2000,,58.769192,,,
SY,2001,,59.571251,,,
SY,2002,,61.469021,,,
SY,2003,,78.533913,,,
SY,2004,,83.816628,,,
SY,2005,,88.755699,,,
SY,2006,,90.576683,,,
SY,2007,,92.46199,,,
SY,2008,,93.363792,,,
SY,2009,,91.736588,,,
SY,2010,,91.377876,,,
SY,2011,,91.221428,,,
SY,2012,,91.584641,,,
SY,2013,LMIC,,91.584641,89.778328,0.57692307
SZ,1999,,52.689388,,,
SZ,2000,,49.441391,,,
SZ,2001,,49.97364,,,
SZ,2002,,51.314789,,,
SZ,2003,,50.654961,,,
SZ,2004,,53.42062,,,
SZ,2005,,56.53437,,,
SZ,2006,,60.527119,,,
SZ,2007,,60.823078,,,
SZ,2008,,,,,
SZ,2009,,62.622829,,,
SZ,2010,,67.030052,,,
SZ,2011,,67.28688,,,
SZ,2012,,,,,
SZ,2013,LMIC,,67.28688,89.778328,0.1923077
TC,1999,,,,,
TC,2000,,,,,
TC,2001,,,,,
TC,2002,,86.36364,,,
TC,2003,,78.83065,,,
TC,2004,,82.251907,,,
TC,2005,,84.090912,,,
TC,2006,,,,,
TC,2007,,,,,
TC,2008,,,,,
TC,2009,,,,,
TC,2010,,,,,
TC,2011,,,,,
TC,2012,,,,,
TC,2013,,,,,
TD,1999,,5.4892402,,,
TD,2000,,5.87848,,,
TD,2001,,7.3592801,,,
TD,2002,,8.4805603,,,
TD,2003,,9.2497597,,,
TD,2004,,9.8369999,,,
TD,2005,,10.40518,,,
TD,2006,,10.91775,,,
TD,2007,,13.39122,,,
TD,2008,,15.48248,,,
TD,2009,,16.996321,,,
TD,2010,,16.682699,,,
TD,2011,,17.33062,,,
TD,2012,,17.521879,,,
TD,2013,LIC,,17.521879,48.73785,0.06666667
TG,1999,,23.84502,,,
TG,2000,,28.16037,,,
TG,2001,,31.08993,,,
TG,2002,,36.298611,,,
TG,2003,,39.021851,,,
TG,2004,,41.988419,,,
TG,2005,,43.246811,,,
TG,2006,,45.844711,,,
TG,2007,,40.035,,,
TG,2008,,,,,
TG,2009,,,,,
TG,2010,,,,,
TG,2011,,,,,
TG,2012,,,,,
TG,2013,LIC,,,48.73785,
TH,1999,,,,,
TH,2000,,,,,
TH,2001,,68.225418,,,
TH,2002,,77.59008,,,
TH,2003,,,,,
TH,2004,,81.831329,,,
TH,2005,,87.756813,,,
TH,2006,,88.257591,,,
TH,2007,,93.753578,,,
TH,2008,,92.647552,,,
TH,2009,,95.779427,,,
TH,2010,,98.268768,,,
TH,2011,,102.20908,,,
TH,2012,,98.844337,,,
TH,2013,UMIC,,98.844337,97.910797,0.54761899
TJ,1999,,80.273163,,,
TJ,2000,,78.185028,,,
TJ,2001,,76.218269,,,
TJ,2002,,80.332069,,,
TJ,2003,,85.067612,,,
TJ,2004,,85.879967,,,
TJ,2005,,85.716316,,,
TJ,2006,,86.992119,,,
TJ,2007,,89.36026,,,
TJ,2008,,89.538223,,,
TJ,2009,,89.882629,,,
TJ,2010,,90.824188,,,
TJ,2011,,91.041191,,,
TJ,2012,,91.607521,,,
TJ,2013,LIC,,91.607521,48.73785,0.8888889
TK,1999,,,,,
TK,2000,,107.01754,,,
TK,2001,,114.7541,,,
TK,2002,,118.64407,,,
TK,2003,,112.96296,,,
TK,2004,,,,,
TK,2005,,,,,
TK,2006,,,,,
TK,2007,,,,,
TK,2008,,,,,
TK,2009,,,,,
TK,2010,,,,,
TK,2011,,,,,
TK,2012,,,,,
TK,2013,,,,,
TL,1999,,,,,
TL,2000,,,,,
TL,2001,,,,,
TL,2002,,,,,
TL,2003,,,,,
TL,2004,,,,,
TL,2005,,,,,
TL,2006,,,,,
TL,2007,,,,,
TL,2008,,58.898891,,,
TL,2009,,65.998581,,,
TL,2010,,61.178749,,,
TL,2011,,62.936298,,,
TL,2012,,,,,
TL,2013,LMIC,,62.936298,89.778328,0.03846154
TM,1999,,,,,
TM,2000,,,,,
TM,2001,,,,,
TM,2002,,,,,
TM,2003,,,,,
TM,2004,,,,,
TM,2005,,,,,
TM,2006,,,,,
TM,2007,,,,,
TM,2008,,,,,
TM,2009,,,,,
TM,2010,,,,,
TM,2011,,,,,
TM,2012,,,,,
TM,2013,UMIC,,,97.910797,
TN,1999,,97.177254,,,
