BusStartUpCountryCode, BusStartUpYear, BusStartUpIncCat, BusStartUpDataDays, BusStartUpDaysMin, BusStartUpDaysMax, BusStartUpDaysNormal, BusStartUpDataCost, BusStartUpCostMin, BusStartUpCostMax, BusStartUpCostNormal, BusStartUpAgg, BusStartupDisplay, BusStartUpMedianValue, BusStartUpPRValue
LT, 2010, , 22.0, 0.5, 694.0, 0.968997836113, 2.80986070633, 0.0, 735.068115234, 0.996177375317, 0.982587575912, , , 
LT, 2011, , 22.0, 0.5, 694.0, 0.968997836113, 2.75837421417, 0.0, 551.43548584, 0.994997859001, 0.981997847557, , , 
LT, 2012, , 19.5, 0.5, 694.0, 0.972602725029, 1.0569947958, 0.0, 286.55279541, 0.996311306953, 0.984457015991, , , 
LT, 2013, HIC, 6.5, 0.5, 208.0, 0.971084356308, 0.852401852608, 0.0, 372.143890381, 0.997709453106, 0.984396934509, 0.984396934509, 0.968445777893, 0.72549021244
LU, 2003, , , 3.0, 202.0, , , 0.0, 1540.20605469, , , , , 
LU, 2004, , , 3.0, 202.0, , , 0.0, 1491.63793945, , , , , 
LU, 2005, , , 3.0, 694.0, , , 0.0, 2051.46508789, , , , , 
LU, 2006, , 26.0, 3.0, 694.0, 0.966714918613, 11.9223222733, 0.0, 1314.64697266, 0.990931153297, 0.978823065758, , , 
LU, 2007, , 26.0, 3.0, 694.0, 0.966714918613, 10.7887296677, 0.0, 1180.66601562, 0.990862190723, 0.978788554668, , , 
LU, 2008, , 26.0, 0.5, 694.0, 0.963230013847, 6.46193552017, 0.0, 935.400085449, 0.993091821671, 0.978160917759, , , 
LU, 2009, , 24.0, 0.5, 694.0, 0.96611392498, 1.77813017368, 0.0, 847.637573242, 0.997902214527, 0.982008099556, , , 
LU, 2010, , 18.5, 0.5, 694.0, 0.974044680595, 2.12615871429, 0.0, 735.068115234, 0.997107505798, 0.985576093197, , , 
LU, 2011, , 18.5, 0.5, 694.0, 0.974044680595, 1.89145576954, 0.0, 551.43548584, 0.996569871902, 0.985307276249, , , 
LU, 2012, , 18.5, 0.5, 694.0, 0.974044680595, 1.86622369289, 0.0, 286.55279541, 0.993487358093, 0.983766019344, , , 
LU, 2013, HIC, 18.5, 0.5, 208.0, 0.913253009319, 1.85502779484, 0.0, 372.143890381, 0.995015263557, 0.954134106636, 0.954134106636, 0.968445777893, 0.254902005196
LV, 2003, , 16.0, 3.0, 202.0, 0.934673368931, 10.0780944824, 0.0, 1540.20605469, 0.993456661701, 0.964065015316, , , 
LV, 2004, , 16.0, 3.0, 202.0, 0.934673368931, 9.27217006683, 0.0, 1491.63793945, 0.993783891201, 0.964228630066, , , 
LV, 2005, , 16.0, 3.0, 694.0, 0.981186687946, 4.19696331024, 0.0, 2051.46508789, 0.997954130173, 0.989570379257, , , 
LV, 2006, , 16.0, 3.0, 694.0, 0.981186687946, 3.49849843979, 0.0, 1314.64697266, 0.997338831425, 0.989262759686, , , 
LV, 2007, , 16.0, 3.0, 694.0, 0.981186687946, 3.02028226852, 0.0, 1180.66601562, 0.997441887856, 0.989314317703, , , 
LV, 2008, , 15.5, 0.5, 694.0, 0.978370606899, 2.31652593613, 0.0, 935.400085449, 0.997523486614, 0.987947046757, , , 
LV, 2009, , 15.5, 0.5, 694.0, 0.978370606899, 2.09435367584, 0.0, 847.637573242, 0.99752920866, 0.98794990778, , , 
LV, 2010, , 15.5, 0.5, 694.0, 0.978370606899, 1.54131412506, 0.0, 735.068115234, 0.997903168201, 0.98813688755, , , 
LV, 2011, , 15.5, 0.5, 694.0, 0.978370606899, 2.58193182945, 0.0, 551.43548584, 0.995317816734, 0.986844182014, , , 
LV, 2012, , 15.5, 0.5, 694.0, 0.978370606899, 2.28815674782, 0.0, 286.55279541, 0.992014944553, 0.985192775726, , , 
LV, 2013, HIC, 12.5, 0.5, 208.0, 0.942168653011, 1.91769468784, 0.0, 372.143890381, 0.994846880436, 0.968507766724, 0.968507766724, 0.968445777893, 0.509804010391
LY, 2003, , , 3.0, 202.0, , , 0.0, 1540.20605469, , , , , 
LY, 2004, , , 3.0, 202.0, , , 0.0, 1491.63793945, , , , , 
LY, 2005, , , 3.0, 694.0, , , 0.0, 2051.46508789, , , , , 
LY, 2006, , , 3.0, 694.0, , , 0.0, 1314.64697266, , , , , 
LY, 2007, , , 3.0, 694.0, , , 0.0, 1180.66601562, , , , , 
LY, 2008, , , 0.5, 694.0, , , 0.0, 935.400085449, , , , , 
LY, 2009, , , 0.5, 694.0, , , 0.0, 847.637573242, , , , , 
LY, 2010, , , 0.5, 694.0, , , 0.0, 735.068115234, , , , , 
LY, 2011, , , 0.5, 694.0, , , 0.0, 551.43548584, , , , , 
LY, 2012, , 35.0, 0.5, 694.0, 0.950252354145, 31.6807804108, 0.0, 286.55279541, 0.889441728592, 0.919847011566, , , 
LY, 2013, , 35.0, 0.5, 208.0, 0.833734929562, 19.0723972321, 0.0, 372.143890381, 0.948749959469, 0.891242444515, 0.891242444515, , 
MA, 2003, , 36.0, 3.0, 202.0, 0.834170877934, 26.6251335144, 0.0, 1540.20605469, 0.982713282108, 0.908442080021, , , 
MA, 2004, , 12.0, 3.0, 202.0, 0.954773843288, 13.7247991562, 0.0, 1491.63793945, 0.990798830986, 0.972786307335, , , 
MA, 2005, , 12.0, 3.0, 694.0, 0.986975371838, 13.376083374, 0.0, 2051.46508789, 0.993479728699, 0.99022758007, , , 
MA, 2006, , 12.0, 3.0, 694.0, 0.986975371838, 12.7436914444, 0.0, 1314.64697266, 0.990306437016, 0.988640904427, , , 
MA, 2007, , 12.0, 3.0, 694.0, 0.986975371838, 20.5647296906, 0.0, 1180.66601562, 0.982582092285, 0.984778761864, , , 
MA, 2008, , 12.0, 0.5, 694.0, 0.983417451382, 19.9688854218, 0.0, 935.400085449, 0.978652060032, 0.981034755707, , , 
MA, 2009, , 12.0, 0.5, 694.0, 0.983417451382, 16.1284046173, 0.0, 847.637573242, 0.980972528458, 0.982195019722, , , 
MA, 2010, , 12.0, 0.5, 694.0, 0.983417451382, 15.8357362747, 0.0, 735.068115234, 0.978456735611, 0.980937123299, , , 
MA, 2011, , 12.0, 0.5, 694.0, 0.983417451382, 15.7123603821, 0.0, 551.43548584, 0.971506476402, 0.97746193409, , , 
MA, 2012, , 12.0, 0.5, 694.0, 0.983417451382, 15.5159797668, 0.0, 286.55279541, 0.945852935314, 0.964635193348, , , 
MA, 2013, LMIC, 11.0, 0.5, 208.0, 0.949397563934, 9.54255008698, 0.0, 372.143890381, 0.974357903004, 0.961877703667, 0.961877703667, 0.906663119793, 0.769230782986
MD, 2003, , 42.0, 3.0, 202.0, 0.804020106792, 24.5166568756, 0.0, 1540.20605469, 0.98408228159, 0.894051194191, , , 
MD, 2004, , 30.0, 3.0, 202.0, 0.86432158947, 18.5908813477, 0.0, 1491.63793945, 0.987536668777, 0.925929129124, , , 
MD, 2005, , 30.0, 3.0, 694.0, 0.960926175117, 14.5955438614, 0.0, 2051.46508789, 0.992885291576, 0.976905703545, , , 
MD, 2006, , 30.0, 3.0, 694.0, 0.960926175117, 13.3399629593, 0.0, 1314.64697266, 0.989852786064, 0.975389480591, , , 
MD, 2007, , 23.0, 3.0, 694.0, 0.971056461334, 11.4603528976, 0.0, 1180.66601562, 0.990293323994, 0.980674862862, , , 
MD, 2008, , 15.0, 0.5, 694.0, 0.979091584682, 8.88812351227, 0.0, 935.400085449, 0.990498065948, 0.984794855118, , , 
MD, 2009, , 10.0, 0.5, 694.0, 0.986301362514, 6.97081279755, 0.0, 847.637573242, 0.991776168346, 0.98903876543, , , 
MD, 2010, , 10.0, 0.5, 694.0, 0.986301362514, 7.86577367783, 0.0, 735.068115234, 0.989299237728, 0.987800300121, , , 
MD, 2011, , 9.0, 0.5, 694.0, 0.987743318081, 6.52841758728, 0.0, 551.43548584, 0.988161027431, 0.987952172756, , , 
MD, 2012, , 9.0, 0.5, 694.0, 0.987743318081, 5.71133518219, 0.0, 286.55279541, 0.980068802834, 0.983906030655, , , 
MD, 2013, LMIC, 7.0, 0.5, 208.0, 0.968674719334, 5.35734033585, 0.0, 372.143890381, 0.985604166985, 0.977139472961, 0.977139472961, 0.906663119793, 0.923076927662
ME, 2003, , , 3.0, 202.0, , , 0.0, 1540.20605469, , , , , 
ME, 2004, , , 3.0, 202.0, , , 0.0, 1491.63793945, , , , , 
ME, 2005, , , 3.0, 694.0, , , 0.0, 2051.46508789, , , , , 
ME, 2006, , 24.0, 3.0, 694.0, 0.969609260559, 6.73357725143, 0.0, 1314.64697266, 0.994878053665, 0.982243657112, , , 
ME, 2007, , 24.0, 3.0, 694.0, 0.969609260559, 6.17368602753, 0.0, 1180.66601562, 0.994771003723, 0.982190132141, , , 
ME, 2008, , 21.0, 0.5, 694.0, 0.970439791679, 4.35972309113, 0.0, 935.400085449, 0.995339155197, 0.982889473438, , , 
ME, 2009, , 12.0, 0.5, 694.0, 0.983417451382, 2.57730770111, 0.0, 847.637573242, 0.996959388256, 0.990188419819, , , 
ME, 2010, , 10.0, 0.5, 694.0, 0.986301362514, 1.92936491966, 0.0, 735.068115234, 0.997375249863, 0.991838335991, , , 
ME, 2011, , 10.0, 0.5, 694.0, 0.986301362514, 1.79194927216, 0.0, 551.43548584, 0.996750414371, 0.991525888443, , , 
ME, 2012, , 10.0, 0.5, 694.0, 0.986301362514, 1.55126857758, 0.0, 286.55279541, 0.994586467743, 0.990443944931, , , 
ME, 2013, UMIC, 10.0, 0.5, 208.0, 0.954216837883, 1.54267179966, 0.0, 372.143890381, 0.99585467577, 0.975035786629, 0.975035786629, 0.942707121372, 0.80851072073
MG, 2003, , 67.0, 3.0, 202.0, 0.678391933441, 59.0196456909, 0.0, 1540.20605469, 0.961680650711, 0.820036292076, , , 
MG, 2004, , 44.0, 3.0, 202.0, 0.793969869614, 56.74401474, 0.0, 1491.63793945, 0.96195858717, 0.877964258194, , , 
MG, 2005, , 38.0, 3.0, 694.0, 0.94934874773, 51.2025489807, 0.0, 2051.46508789, 0.975040972233, 0.962194859982, , , 
MG, 2006, , 21.0, 3.0, 694.0, 0.97395080328, 35.0008583069, 0.0, 1314.64697266, 0.973376214504, 0.973663508892, , , 
MG, 2007, , 7.0, 3.0, 694.0, 0.994211316109, 22.6866321564, 0.0, 1180.66601562, 0.980784893036, 0.987498104572, , , 
MG, 2008, , 7.0, 0.5, 694.0, 0.990627229214, 11.0266819, 0.0, 935.400085449, 0.988211810589, 0.989419519901, , , 
MG, 2009, , 7.0, 0.5, 694.0, 0.990627229214, 6.18147468567, 0.0, 847.637573242, 0.992707431316, 0.991667330265, , , 
MG, 2010, , 7.0, 0.5, 694.0, 0.990627229214, 12.8909778595, 0.0, 735.068115234, 0.982462882996, 0.986545085907, , , 
MG, 2011, , 8.0, 0.5, 694.0, 0.989185273647, 12.1061210632, 0.0, 551.43548584, 0.978046119213, 0.98361569643, , , 
MG, 2012, , 8.0, 0.5, 694.0, 0.989185273647, 10.8156938553, 0.0, 286.55279541, 0.962255835533, 0.975720524788, , , 
MG, 2013, LIC, 8.0, 0.5, 208.0, 0.963855445385, 12.8650388718, 0.0, 372.143890381, 0.965429902077, 0.964642643929, 0.964642643929, 0.879722714424, 0.886792480946
MH, 2003, , 17.0, 3.0, 202.0, 0.929648220539, 20.8957290649, 0.0, 1540.20605469, 0.986433148384, 0.958040714264, , , 
MH, 2004, , 17.0, 3.0, 202.0, 0.929648220539, 21.2851409912, 0.0, 1491.63793945, 0.985730350018, 0.957689285278, , , 
MH, 2005, , 17.0, 3.0, 694.0, 0.979739487171, 22.3628692627, 0.0, 2051.46508789, 0.989099025726, 0.984419226646, , , 
MH, 2006, , 17.0, 3.0, 694.0, 0.979739487171, 18.0887374878, 0.0, 1314.64697266, 0.986240625381, 0.982990026474, , , 
MH, 2007, , 17.0, 3.0, 694.0, 0.979739487171, 17.6666660309, 0.0, 1180.66601562, 0.985036730766, 0.982388138771, , , 
MH, 2008, , 17.0, 0.5, 694.0, 0.976207613945, 17.2638435364, 0.0, 935.400085449, 0.981543898582, 0.978875756264, , , 
MH, 2009, , 17.0, 0.5, 694.0, 0.976207613945, 16.1950912476, 0.0, 847.637573242, 0.980893850327, 0.978550732136, , , 
MH, 2010, , 17.0, 0.5, 694.0, 0.976207613945, 17.3202610016, 0.0, 735.068115234, 0.976437211037, 0.976322412491, , , 
MH, 2011, , 17.0, 0.5, 694.0, 0.976207613945, 17.7257518768, 0.0, 551.43548584, 0.967855215073, 0.972031414509, , , 
MH, 2012, , 17.0, 0.5, 694.0, 0.976207613945, 13.5549869537, 0.0, 286.55279541, 0.952696323395, 0.96445196867, , , 
MH, 2013, UMIC, 17.0, 0.5, 208.0, 0.920481920242, 12.8019323349, 0.0, 372.143890381, 0.965599477291, 0.943040728569, 0.943040728569, 0.942707121372, 0.510638296604
MK, 2003, , 48.0, 3.0, 202.0, 0.773869335651, 12.095703125, 0.0, 1540.20605469, 0.992146670818, 0.883008003235, , , 
MK, 2004, , 48.0, 3.0, 202.0, 0.773869335651, 11.5732841492, 0.0, 1491.63793945, 0.99224126339, 0.883055329323, , , 
MK, 2005, , 48.0, 3.0, 694.0, 0.934876978397, 11.3385457993, 0.0, 2051.46508789, 0.994472980499, 0.964674949646, , , 
MK, 2006, , 18.0, 3.0, 694.0, 0.978292346001, 7.4439740181, 0.0, 1314.64697266, 0.994337677956, 0.986315011978, , , 
MK, 2007, , 15.0, 3.0, 694.0, 0.982633888721, 6.63168525696, 0.0, 1180.66601562, 0.994383096695, 0.988508462906, , , 
MK, 2008, , 9.0, 0.5, 694.0, 0.987743318081, 3.82694578171, 0.0, 935.400085449, 0.995908737183, 0.991826057434, , , 
MK, 2009, , 4.0, 0.5, 694.0, 0.994953155518, 2.50380682945, 0.0, 847.637573242, 0.997046172619, 0.995999693871, , , 
MK, 2010, , 3.0, 0.5, 694.0, 0.996395111084, 2.47270226479, 0.0, 735.068115234, 0.996636092663, 0.996515631676, , , 
MK, 2011, , 3.0, 0.5, 694.0, 0.996395111084, 2.40957069397, 0.0, 551.43548584, 0.995630383492, 0.996012747288, , , 
MK, 2012, , 2.0, 0.5, 694.0, 0.99783706665, 1.90834844112, 0.0, 286.55279541, 0.993340313435, 0.99558866024, , , 
MK, 2013, UMIC, 2.0, 0.5, 208.0, 0.992771089077, 1.88839161396, 0.0, 372.143890381, 0.994925618172, 0.993848323822, 0.993848323822, 0.942707121372, 1.0
ML, 2003, , 41.0, 3.0, 202.0, 0.809045255184, 204.336669922, 0.0, 1540.20605469, 0.867331624031, 0.838188409805, , , 
ML, 2004, , 41.0, 3.0, 202.0, 0.809045255184, 187.392059326, 0.0, 1491.63793945, 0.87437158823, 0.841708421707, , , 
ML, 2005, , 41.0, 3.0, 694.0, 0.945007264614, 190.663375854, 0.0, 2051.46508789, 0.907059907913, 0.926033616066, , , 
ML, 2006, , 41.0, 3.0, 694.0, 0.945007264614, 201.927383423, 0.0, 1314.64697266, 0.846401810646, 0.895704507828, , , 
ML, 2007, , 25.0, 3.0, 694.0, 0.968162059784, 115.181533813, 0.0, 1180.66601562, 0.90244358778, 0.935302853584, , , 
ML, 2008, , 25.0, 0.5, 694.0, 0.964671969414, 103.175178528, 0.0, 935.400085449, 0.889699399471, 0.92718565464, , , 
ML, 2009, , 8.0, 0.5, 694.0, 0.989185273647, 86.9102020264, 0.0, 847.637573242, 0.89746773243, 0.943326473236, , , 
ML, 2010, , 8.0, 0.5, 694.0, 0.989185273647, 79.6904754639, 0.0, 735.068115234, 0.891587615013, 0.940386414528, , , 
ML, 2011, , 8.0, 0.5, 694.0, 0.989185273647, 90.4751815796, 0.0, 551.43548584, 0.835927903652, 0.91255658865, , , 
ML, 2012, , 8.0, 0.5, 694.0, 0.989185273647, 86.2228851318, 0.0, 286.55279541, 0.69910299778, 0.844144105911, , , 
ML, 2013, LIC, 11.0, 0.5, 208.0, 0.949397563934, 76.6685943604, 0.0, 372.143890381, 0.793981254101, 0.87168943882, 0.87168943882, 0.879722714424, 0.452830195427
MM, 2003, , , 3.0, 202.0, , , 0.0, 1540.20605469, , , , , 
MM, 2004, , , 3.0, 202.0, , , 0.0, 1491.63793945, , , , , 
MM, 2005, , , 3.0, 694.0, , , 0.0, 2051.46508789, , , , , 
MM, 2006, , , 3.0, 694.0, , , 0.0, 1314.64697266, , , , , 
MM, 2007, , , 3.0, 694.0, , , 0.0, 1180.66601562, , , , , 
MM, 2008, , , 0.5, 694.0, , , 0.0, 935.400085449, , , , , 
MM, 2009, , , 0.5, 694.0, , , 0.0, 847.637573242, , , , , 
MM, 2010, , , 0.5, 694.0, , , 0.0, 735.068115234, , , , , 
MM, 2011, , , 0.5, 694.0, , , 0.0, 551.43548584, , , , , 
MM, 2012, , 72.0, 0.5, 694.0, 0.896899759769, 187.473937988, 0.0, 286.55279541, 0.345761269331, 0.621330499649, , , 
MM, 2013, LIC, 72.0, 0.5, 208.0, 0.655421674252, 176.663955688, 0.0, 372.143890381, 0.525280535221, 0.590351104736, 0.590351104736, 0.879722714424, 0.0566037707031
MN, 2003, , 20.0, 3.0, 202.0, 0.914572834969, 16.0537128448, 0.0, 1540.20605469, 0.989576935768, 0.952074885368, , , 
MN, 2004, , 13.0, 3.0, 202.0, 0.949748754501, 12.4768857956, 0.0, 1491.63793945, 0.99163544178, 0.970692098141, , , 
MN, 2005, , 13.0, 3.0, 694.0, 0.985528230667, 9.60035991669, 0.0, 2051.46508789, 0.995320260525, 0.990424275398, , , 
MN, 2006, , 13.0, 3.0, 694.0, 0.985528230667, 7.89866113663, 0.0, 1314.64697266, 0.993991792202, 0.989760041237, , , 
MN, 2007, , 13.0, 3.0, 694.0, 0.985528230667, 6.59892416, 0.0, 1180.66601562, 0.994410872459, 0.989969551563, , , 
MN, 2008, , 13.0, 0.5, 694.0, 0.981975495815, 4.00772619247, 0.0, 935.400085449, 0.99571543932, 0.988845467567, , , 
MN, 2009, , 13.0, 0.5, 694.0, 0.981975495815, 3.0155749321, 0.0, 847.637573242, 0.996442377567, 0.989208936691, , , 
MN, 2010, , 13.0, 0.5, 694.0, 0.981975495815, 3.20557761192, 0.0, 735.068115234, 0.99563908577, 0.988807320595, , , 
MN, 2011, , 13.0, 0.5, 694.0, 0.981975495815, 2.9015545845, 0.0, 551.43548584, 0.994738161564, 0.98835682869, , , 
MN, 2012, , 12.0, 0.5, 694.0, 0.983417451382, 2.41229224205, 0.0, 286.55279541, 0.991581678391, 0.987499594688, , , 
MN, 2013, LMIC, 11.0, 0.5, 208.0, 0.949397563934, 1.47221624851, 0.0, 372.143890381, 0.996043920517, 0.972720742226, 0.972720742226, 0.906663119793, 0.884615421295
MR, 2003, , 82.0, 3.0, 202.0, 0.603015065193, 141.357818604, 0.0, 1540.20605469, 0.908221483231, 0.755618274212, , , 
MR, 2004, , 82.0, 3.0, 202.0, 0.603015065193, 140.761291504, 0.0, 1491.63793945, 0.905633091927, 0.75432407856, , , 
MR, 2005, , 82.0, 3.0, 694.0, 0.885672926903, 143.598129272, 0.0, 2051.46508789, 0.93000215292, 0.907837510109, , , 
MR, 2006, , 82.0, 3.0, 694.0, 0.885672926903, 121.62664032, 0.0, 1314.64697266, 0.907483458519, 0.896578192711, , , 
MR, 2007, , 65.0, 3.0, 694.0, 0.910274982452, 83.9104156494, 0.0, 1180.66601562, 0.928929626942, 0.919602274895, , , 
MR, 2008, , 19.0, 0.5, 694.0, 0.973323702812, 56.3788566589, 0.0, 935.400085449, 0.939727544785, 0.956525623798, , , 
MR, 2009, , 19.0, 0.5, 694.0, 0.973323702812, 58.9393424988, 0.0, 847.637573242, 0.930466353893, 0.95189499855, , , 
MR, 2010, , 19.0, 0.5, 694.0, 0.973323702812, 55.9926872253, 0.0, 735.068115234, 0.923826575279, 0.948575139046, , , 
MR, 2011, , 19.0, 0.5, 694.0, 0.973323702812, 48.3104553223, 0.0, 551.43548584, 0.912391483784, 0.9428576231, , , 
MR, 2012, , 19.0, 0.5, 694.0, 0.973323702812, 47.5891036987, 0.0, 286.55279541, 0.833925485611, 0.903624594212, , , 
MR, 2013, LIC, 19.0, 0.5, 208.0, 0.910843372345, 46.1387176514, 0.0, 372.143890381, 0.876019179821, 0.893431305885, 0.893431305885, 0.879722714424, 0.547169804573
MT, 2003, , , 3.0, 202.0, , , 0.0, 1540.20605469, , , , , 
MT, 2004, , , 3.0, 202.0, , , 0.0, 1491.63793945, , , , , 
MT, 2005, , , 3.0, 694.0, , , 0.0, 2051.46508789, , , , , 
MT, 2006, , , 3.0, 694.0, , , 0.0, 1314.64697266, , , , , 
MT, 2007, , , 3.0, 694.0, , , 0.0, 1180.66601562, , , , , 
MT, 2008, , , 0.5, 694.0, , , 0.0, 935.400085449, , , , , 
MT, 2009, , , 0.5, 694.0, , , 0.0, 847.637573242, , , , , 
MT, 2010, , , 0.5, 694.0, , , 0.0, 735.068115234, , , , , 
MT, 2011, , 39.5, 0.5, 694.0, 0.943763494492, 10.9956264496, 0.0, 551.43548584, 0.980060040951, 0.961911797523, , , 
MT, 2012, , 39.5, 0.5, 694.0, 0.943763494492, 10.7691526413, 0.0, 286.55279541, 0.962418198586, 0.953090846539, , , 
MT, 2013, HIC, 39.5, 0.5, 208.0, 0.812048196793, 10.7608613968, 0.0, 372.143890381, 0.971084117889, 0.891566157341, 0.891566157341, 0.968445777893, 0.0196078401059
MU, 2003, , , 3.0, 202.0, , , 0.0, 1540.20605469, , , , , 
MU, 2004, , 46.0, 3.0, 202.0, 0.78391957283, 9.90243911743, 0.0, 1491.63793945, 0.993361353874, 0.888640463352, , , 
MU, 2005, , 46.0, 3.0, 694.0, 0.937771320343, 8.75, 0.0, 2051.46508789, 0.995734751225, 0.966753005981, , , 
MU, 2006, , 46.0, 3.0, 694.0, 0.937771320343, 7.97192335129, 0.0, 1314.64697266, 0.993936061859, 0.965853691101, , , 
MU, 2007, , 7.0, 3.0, 694.0, 0.994211316109, 5.34283828735, 0.0, 1180.66601562, 0.995474696159, 0.994843006134, , , 
MU, 2008, , 6.0, 0.5, 694.0, 0.99206918478, 5.01660013199, 0.0, 935.400085449, 0.994636952877, 0.993353068829, , , 
MU, 2009, , 6.0, 0.5, 694.0, 0.99206918478, 4.13891839981, 0.0, 847.637573242, 0.995117127895, 0.993593156338, , , 
MU, 2010, , 6.0, 0.5, 694.0, 0.99206918478, 3.76418614388, 0.0, 735.068115234, 0.994879186153, 0.993474185467, , , 
MU, 2011, , 6.0, 0.5, 694.0, 0.99206918478, 3.55522871017, 0.0, 551.43548584, 0.993552744389, 0.992810964584, , , 
MU, 2012, , 6.0, 0.5, 694.0, 0.99206918478, 3.2999792099, 0.0, 286.55279541, 0.988483846188, 0.990276515484, , , 
MU, 2013, UMIC, 6.0, 0.5, 208.0, 0.973493993282, 3.55469870567, 0.0, 372.143890381, 0.990448057652, 0.981971025467, 0.981971025467, 0.942707121372, 0.957446813583
MV, 2003, , 13.0, 3.0, 202.0, 0.949748754501, 20.416841507, 0.0, 1540.20605469, 0.986744046211, 0.968246400356, , , 
MV, 2004, , 9.0, 3.0, 202.0, 0.969849228859, 12.2852840424, 0.0, 1491.63793945, 0.99176388979, 0.980806589127, , , 
MV, 2005, , 9.0, 3.0, 694.0, 0.991316914558, 11.5413331985, 0.0, 2051.46508789, 0.994374096394, 0.992845535278, , , 
MV, 2006, , 9.0, 3.0, 694.0, 0.991316914558, 14.010310173, 0.0, 1314.64697266, 0.989342927933, 0.990329921246, , , 
MV, 2007, , 9.0, 3.0, 694.0, 0.991316914558, 13.3937730789, 0.0, 1180.66601562, 0.988655745983, 0.989986300468, , , 
MV, 2008, , 9.0, 0.5, 694.0, 0.987743318081, 11.4900417328, 0.0, 935.400085449, 0.987716436386, 0.987729907036, , , 
MV, 2009, , 9.0, 0.5, 694.0, 0.987743318081, 9.97647285461, 0.0, 847.637573242, 0.988230228424, 0.987986803055, , , 
MV, 2010, , 9.0, 0.5, 694.0, 0.987743318081, 9.41764831543, 0.0, 735.068115234, 0.98718804121, 0.987465679646, , , 
MV, 2011, , 9.0, 0.5, 694.0, 0.987743318081, 8.93791389465, 0.0, 551.43548584, 0.983791530132, 0.985767424107, , , 
MV, 2012, , 9.0, 0.5, 694.0, 0.987743318081, 6.01307201385, 0.0, 286.55279541, 0.979015886784, 0.983379602432, , , 
MV, 2013, UMIC, 9.0, 0.5, 208.0, 0.959036171436, 6.24425983429, 0.0, 372.143890381, 0.983220815659, 0.971128463745, 0.971128463745, 0.942707121372, 0.765957474709
MW, 2003, , 45.0, 3.0, 202.0, 0.788944721222, 116.191062927, 0.0, 1540.20605469, 0.92456138134, 0.856753051281, , , 
MW, 2004, , 39.0, 3.0, 202.0, 0.819095492363, 140.812408447, 0.0, 1491.63793945, 0.905598819256, 0.862347126007, , , 
MW, 2005, , 39.0, 3.0, 694.0, 0.94790160656, 139.637619019, 0.0, 2051.46508789, 0.931932747364, 0.939917206764, , , 
MW, 2006, , 39.0, 3.0, 694.0, 0.94790160656, 215.664016724, 0.0, 1314.64697266, 0.835952877998, 0.891927242279, , , 
MW, 2007, , 39.0, 3.0, 694.0, 0.94790160656, 188.677947998, 0.0, 1180.66601562, 0.840193629265, 0.894047617912, , , 
MW, 2008, , 39.0, 0.5, 694.0, 0.944484472275, 125.86907196, 0.0, 935.400085449, 0.865438222885, 0.90496134758, , , 
MW, 2009, , 39.0, 0.5, 694.0, 0.944484472275, 108.017669678, 0.0, 847.637573242, 0.87256616354, 0.90852534771, , , 
MW, 2010, , 39.0, 0.5, 694.0, 0.944484472275, 108.434402466, 0.0, 735.068115234, 0.852483868599, 0.898484170437, , , 
MW, 2011, , 39.0, 0.5, 694.0, 0.944484472275, 90.8586044312, 0.0, 551.43548584, 0.835232555866, 0.889858484268, , , 
MW, 2012, , 40.0, 0.5, 694.0, 0.943042516708, 140.50402832, 0.0, 286.55279541, 0.509674906731, 0.72635871172, , , 
MW, 2013, LIC, 40.0, 0.5, 208.0, 0.809638559818, 120.058120728, 0.0, 372.143890381, 0.6773878932, 0.743513226509, 0.743513226509, 0.879722714424, 0.207547202706
MX, 2003, , 58.0, 3.0, 202.0, 0.723618090153, 29.476978302, 0.0, 1540.20605469, 0.980861723423, 0.852239906788, , , 
MX, 2004, , 58.0, 3.0, 202.0, 0.723618090153, 28.4842376709, 0.0, 1491.63793945, 0.980904042721, 0.852261066437, , , 
MX, 2005, , 58.0, 3.0, 694.0, 0.920405209064, 26.173707962, 0.0, 2051.46508789, 0.987241446972, 0.953823328018, , , 
MX, 2006, , 25.0, 3.0, 694.0, 0.968162059784, 24.1140918732, 0.0, 1314.64697266, 0.981657326221, 0.9749096632, , , 
MX, 2007, , 25.0, 3.0, 694.0, 0.968162059784, 22.8961219788, 0.0, 1180.66601562, 0.980607450008, 0.974384784698, , , 
MX, 2008, , 26.0, 0.5, 694.0, 0.963230013847, 21.5347557068, 0.0, 935.400085449, 0.976978063583, 0.970104038715, , , 
MX, 2009, , 11.0, 0.5, 694.0, 0.984859406948, 19.28074646, 0.0, 847.637573242, 0.977253556252, 0.981056451797, , , 
MX, 2010, , 7.0, 0.5, 694.0, 0.990627229214, 20.774810791, 0.0, 735.068115234, 0.971737623215, 0.981182456017, , , 
MX, 2011, , 6.0, 0.5, 694.0, 0.99206918478, 18.8430480957, 0.0, 551.43548584, 0.965829014778, 0.978949069977, , , 
MX, 2012, , 6.0, 0.5, 694.0, 0.99206918478, 19.9925746918, 0.0, 286.55279541, 0.930230736732, 0.961149930954, , , 
MX, 2013, UMIC, 6.0, 0.5, 208.0, 0.973493993282, 19.7194442749, 0.0, 372.143890381, 0.947011232376, 0.960252642632, 0.960252642632, 0.942707121372, 0.659574389458
