EducExpCountryCode, EducExpYear, EducExpIncCat, EducExpDataPOST, EducExpDataUNESCO, EducExpAgg, EducExpDisplay, EducExpMedianValue, EducExpPRValue
IT, 2006, , , 1.17919003963, 1.17919003963, , , 
IT, 2007, , , 1.06991004944, 1.06991004944, , , 
IT, 2008, , , 1.15111005306, 1.15111005306, , , 
IT, 2009, , , 1.18217003345, 1.18217003345, , , 
IT, 2010, , , , , , , 
IT, 2011, , , , , , , 
IT, 2012, HIC, , , , 1.18217003345, 1.42351996899, 0.324999988079
JM, 1999, , , , , , , 
JM, 2000, , , , , , , 
JM, 2001, , , 1.69370996952, 1.69370996952, , , 
JM, 2002, , , 1.70311999321, 1.70311999321, , , 
JM, 2003, , , 1.55754005909, 1.55754005909, , , 
JM, 2004, , , 1.28110003471, 1.28110003471, , , 
JM, 2005, , , 1.58627998829, 1.58627998829, , , 
JM, 2006, , , , , , , 
JM, 2007, , , 1.94923996925, 1.94923996925, , , 
JM, 2008, , , 1.79566001892, 1.79566001892, , , 
JM, 2009, , , 2.00493001938, 2.00493001938, , , 
JM, 2010, , , 2.22849011421, 2.22849011421, , , 
JM, 2011, , , , , , , 
JM, 2012, UMIC, , , , 2.22849011421, 1.59731996059, 0.925925910473
JO, 1999, , , 2.05954003334, 2.05954003334, , , 
JO, 2000, , , , , , , 
JO, 2001, , , 2.18039989471, 2.18039989471, , , 
JO, 2002, , , 2.18426990509, 2.18426990509, , , 
JO, 2003, , , 2.40038990974, 2.40038990974, , , 
JO, 2004, , 2.79153394699, 2.19905996323, 2.19905996323, , , 
JO, 2005, , 2.60536408424, 2.2962501049, 2.2962501049, , , 
JO, 2006, , 2.45602202415, 1.86853003502, 1.86853003502, , , 
JO, 2007, , 2.73655796051, 1.79319000244, 1.79319000244, , , 
JO, 2008, , 2.5719499588, 1.74129998684, 1.74129998684, , , 
JO, 2009, , , 1.70229995251, 1.70229995251, , , 
JO, 2010, , , , , , , 
JO, 2011, , , , , , , 
JO, 2012, UMIC, , , , 1.70229995251, 1.59731996059, 0.592592597008
JP, 1999, , , 1.26427996159, 1.26427996159, , , 
JP, 2000, , , 1.2676500082, 1.2676500082, , , 
JP, 2001, , , 1.25735998154, 1.25735998154, , , 
JP, 2002, , , 1.27553999424, 1.27553999424, , , 
JP, 2003, , , 1.28813004494, 1.28813004494, , , 
JP, 2004, , , 1.26930999756, 1.26930999756, , , 
JP, 2005, , , 1.24395000935, 1.24395000935, , , 
JP, 2006, , , 1.23605000973, 1.23605000973, , , 
JP, 2007, , , 1.22800004482, 1.22800004482, , , 
JP, 2008, , , 1.21080994606, 1.21080994606, , , 
JP, 2009, , , , , , , 
JP, 2010, , , 1.32003998756, 1.32003998756, , , 
JP, 2011, , , , , , , 
JP, 2012, HIC, , , , 1.32003998756, 1.42351996899, 0.425000011921
KE, 1999, , , , , , , 
KE, 2000, , , 3.53149008751, 3.53149008751, , , 
KE, 2001, , , 3.44050002098, 3.44050002098, , , 
KE, 2002, , , , , , , 
KE, 2003, , , 4.08831977844, 4.08831977844, , , 
KE, 2004, , , 4.22208976746, 4.22208976746, , , 
KE, 2005, , , , , , , 
KE, 2006, , , 3.81457996368, 3.81457996368, , , 
KE, 2007, , 2.97339296341, , , , , 
KE, 2008, , 3.12097406387, , , , , 
KE, 2009, , 3.02166199684, , , , , 
KE, 2010, , 2.96395492554, , , , , 
KE, 2011, , 2.76023197174, , , , , 
KE, 2012, LIC, 2.78999996185, , 2.78999996185, 2.78999996185, 1.93631494045, 0.800000011921
KG, 1999, , , , , , , 
KG, 2000, , , , , , , 
KG, 2001, , , , , , , 
KG, 2002, , , , , , , 
KG, 2003, , , , , , , 
KG, 2004, , , , , , , 
KG, 2005, , , , , , , 
KG, 2006, , , , , , , 
KG, 2007, , , , , , , 
KG, 2008, , , , , , , 
KG, 2009, , , , , , , 
KG, 2010, , , , , , , 
KG, 2011, , , , , , , 
KG, 2012, LIC, , , , , 1.93631494045, 
KH, 1999, , , , , , , 
KH, 2000, , , 1.04419994354, 1.04419994354, , , 
KH, 2001, , , 1.28205001354, 1.28205001354, , , 
KH, 2002, , , 1.10490000248, 1.10490000248, , , 
KH, 2003, , , , , , , 
KH, 2004, , , , , , , 
KH, 2005, , 0.656414091587, , , , , 
KH, 2006, , 0.604517996311, , , , , 
KH, 2007, , 0.530010998249, , , , , 
KH, 2008, , 0.327925413847, , , , , 
KH, 2009, , , , , , , 
KH, 2010, , , 1.08896994591, 1.08896994591, , , 
KH, 2011, , , , , , , 
KH, 2012, LIC, , , , 1.08896994591, 1.93631494045, 0.228571400046
KI, 1999, , , 4.57570981979, 4.57570981979, , , 
KI, 2000, , , 4.30010986328, 4.30010986328, , , 
KI, 2001, , , 4.07030010223, 4.07030010223, , , 
KI, 2002, , , , , , , 
KI, 2003, , , , , , , 
KI, 2004, , , , , , , 
KI, 2005, , , , , , , 
KI, 2006, , , , , , , 
KI, 2007, , , , , , , 
KI, 2008, , , , , , , 
KI, 2009, , , , , , , 
KI, 2010, , , , , , , 
KI, 2011, , , , , , , 
KI, 2012, LMIC, , , , , 1.83537995815, 
KM, 1999, , , , , , , 
KM, 2000, , , , , , , 
KM, 2001, , , , , , , 
KM, 2002, , , 1.72369003296, 1.72369003296, , , 
KM, 2003, , , , , , , 
KM, 2004, , , , , , , 
KM, 2005, , , , , , , 
KM, 2006, , , , , , , 
KM, 2007, , , , , , , 
KM, 2008, , , 4.69618988037, 4.69618988037, , , 
KM, 2009, , 3.81489706039, , , , , 
KM, 2010, , , , , , , 
KM, 2011, , , , , , , 
KM, 2012, LIC, , , , , 1.93631494045, 
KN, 1999, , , , , , , 
KN, 2000, , , , , , , 
KN, 2001, , , , , , , 
KN, 2002, , , , , , , 
KN, 2003, , , , , , , 
KN, 2004, , , , , , , 
KN, 2005, , , , , , , 
KN, 2006, , , , , , , 
KN, 2007, , , , , , , 
KN, 2008, , , , , , , 
KN, 2009, , , , , , , 
KN, 2010, , , , , , , 
KN, 2011, , , , , , , 
KN, 2012, HIC, , , , , 1.42351996899, 
KP, 1999, , , , , , , 
KP, 2000, , , , , , , 
KP, 2001, , , , , , , 
KP, 2002, , , , , , , 
KP, 2003, , , , , , , 
KP, 2004, , , , , , , 
KP, 2005, , , , , , , 
KP, 2006, , , , , , , 
KP, 2007, , , , , , , 
KP, 2008, , , , , , , 
KP, 2009, , , , , , , 
KP, 2010, , , , , , , 
KP, 2011, , , , , , , 
KP, 2012, LIC, , , , , 1.93631494045, 
KR, 1999, , , 1.55902004242, 1.55902004242, , , 
KR, 2000, , , , , , , 
KR, 2001, , , 1.36170005798, 1.36170005798, , , 
KR, 2002, , , 1.36196994781, 1.36196994781, , , 
KR, 2003, , , 1.53933000565, 1.53933000565, , , 
KR, 2004, , , 1.55149996281, 1.55149996281, , , 
KR, 2005, , , 1.46802997589, 1.46802997589, , , 
KR, 2006, , , 1.39915001392, 1.39915001392, , , 
KR, 2007, , , 1.34751999378, 1.34751999378, , , 
KR, 2008, , , 1.4712100029, 1.4712100029, , , 
KR, 2009, , , 1.64802002907, 1.64802002907, , , 
KR, 2010, , , , , , , 
KR, 2011, , , , , , , 
KR, 2012, HIC, , , , 1.64802002907, 1.42351996899, 0.699999988079
KW, 1999, , , , , , , 
KW, 2000, , , , , , , 
KW, 2001, , , 1.23675000668, 1.23675000668, , , 
KW, 2002, , , 1.23008000851, 1.23008000851, , , 
KW, 2003, , , 1.21657001972, 1.21657001972, , , 
KW, 2004, , , 1.04156005383, 1.04156005383, , , 
KW, 2005, , , 0.939660012722, 0.939660012722, , , 
KW, 2006, , , 0.767610013485, 0.767610013485, , , 
KW, 2007, , , , , , , 
KW, 2008, , , 0.852540016174, 0.852540016174, , , 
KW, 2009, , , , , , , 
KW, 2010, , , , , , , 
KW, 2011, , , , , , , 
KW, 2012, HIC, , , , , 1.42351996899, 
KY, 1999, , , , , , , 
KY, 2000, , , , , , , 
KY, 2001, , , , , , , 
KY, 2002, , , , , , , 
KY, 2003, , , , , , , 
KY, 2004, , , , , , , 
KY, 2005, , , , , , , 
KY, 2006, , , , , , , 
KY, 2007, , , , , , , 
KY, 2008, , , , , , , 
KY, 2009, , , , , , , 
KY, 2010, , , , , , , 
KY, 2011, , , , , , , 
KY, 2012, , , , , , , 
KZ, 1999, , , , , , , 
KZ, 2000, , , , , , , 
KZ, 2001, , , , , , , 
KZ, 2002, , , , , , , 
KZ, 2003, , , , , , , 
KZ, 2004, , , , , , , 
KZ, 2005, , , , , , , 
KZ, 2006, , , , , , , 
KZ, 2007, , , , , , , 
KZ, 2008, , , , , , , 
KZ, 2009, , , , , , , 
KZ, 2010, , , , , , , 
KZ, 2011, , , , , , , 
KZ, 2012, UMIC, , , , , 1.59731996059, 
LA, 1999, , , 0.354559987783, 0.354559987783, , , 
LA, 2000, , , , , , , 
LA, 2001, , , , , , , 
LA, 2002, , , 1.27230000496, 1.27230000496, , , 
LA, 2003, , , , , , , 
LA, 2004, , , , , , , 
LA, 2005, , , 1.50959002972, 1.50959002972, , , 
LA, 2006, , , , , , , 
LA, 2007, , , , , , , 
LA, 2008, , 0.342997401953, , , , , 
LA, 2009, , 0.210640206933, , , , , 
LA, 2010, , 0.515116095543, , , , , 
LA, 2011, , , , , , , 
LA, 2012, LIC, , , , , 1.93631494045, 
LB, 1999, , , , , , , 
LB, 2000, , , , , , , 
LB, 2001, , , , , , , 
LB, 2002, , , , , , , 
LB, 2003, , , , , , , 
LB, 2004, , , , , , , 
LB, 2005, , , 0.924499988556, 0.924499988556, , , 
LB, 2006, , , , , , , 
LB, 2007, , , , , , , 
LB, 2008, , , , , , , 
LB, 2009, , , , , , , 
LB, 2010, , , , , , , 
LB, 2011, , , , , , , 
LB, 2012, UMIC, , , , , 1.59731996059, 
LC, 1999, , , 4.4299697876, 4.4299697876, , , 
LC, 2000, , , 4.25455999374, 4.25455999374, , , 
LC, 2001, , , , , , , 
LC, 2002, , , , , , , 
LC, 2003, , , 2.1766500473, 2.1766500473, , , 
LC, 2004, , , 2.08147001266, 2.08147001266, , , 
LC, 2005, , , , , , , 
LC, 2006, , , , , , , 
LC, 2007, , , , , , , 
LC, 2008, , , , , , , 
LC, 2009, , , 1.67253005505, 1.67253005505, , , 
LC, 2010, , , 1.8669500351, 1.8669500351, , , 
LC, 2011, , , 1.88244998455, 1.88244998455, , , 
LC, 2012, UMIC, , , , 1.88244998455, 1.59731996059, 0.740740716457
LI, 1999, , , , , , , 
LI, 2000, , , , , , , 
LI, 2001, , , , , , , 
LI, 2002, , , , , , , 
LI, 2003, , , 0.720009982586, 0.720009982586, , , 
LI, 2004, , , 0.705709993839, 0.705709993839, , , 
LI, 2005, , , , , , , 
LI, 2006, , , 0.63914000988, 0.63914000988, , , 
LI, 2007, , , 0.587159991264, 0.587159991264, , , 
LI, 2008, , , 0.655960023403, 0.655960023403, , , 
LI, 2009, , , , , , , 
LI, 2010, , , , , , , 
LI, 2011, , , , , , , 
LI, 2012, HIC, , , , , 1.42351996899, 
LK, 1999, , , , , , , 
LK, 2000, , , , , , , 
LK, 2001, , , , , , , 
LK, 2002, , , , , , , 
LK, 2003, , , , , , , 
LK, 2004, , , , , , , 
LK, 2005, , 0.604876220226, , , , , 
LK, 2006, , 0.774956822395, , , , , 
LK, 2007, , 0.693576693535, , , , , 
LK, 2008, , 0.704727590084, , , , , 
LK, 2009, , 0.582177519798, 0.581849992275, 0.581849992275, , , 
LK, 2010, , 0.547783076763, , , , , 
LK, 2011, , 0.483854413033, , , , , 
LK, 2012, LMIC, , , , 0.581849992275, 1.83537995815, 0.0
LR, 1999, , , , , , , 
LR, 2000, , , , , , , 
LR, 2001, , , , , , , 
LR, 2002, , , , , , , 
LR, 2003, , , , , , , 
LR, 2004, , , , , , , 
LR, 2005, , , , , , , 
LR, 2006, , , , , , , 
LR, 2007, , , 0.843699991703, 0.843699991703, , , 
LR, 2008, , , , , , , 
LR, 2009, , , , , , , 
LR, 2010, , , , , , , 
LR, 2011, , , , , , , 
LR, 2012, LIC, 0.5, , 0.5, 0.5, 1.93631494045, 0.0571428611875
LS, 1999, , , 7.20060014725, 7.20060014725, , , 
LS, 2000, , , 5.72104978561, 5.72104978561, , , 
LS, 2001, , , 5.93000984192, 5.93000984192, , , 
LS, 2002, , , , , , , 
LS, 2003, , , , , , , 
LS, 2004, , , , , , , 
LS, 2005, , , 6.36545991898, 6.36545991898, , , 
LS, 2006, , , 5.56013011932, 5.56013011932, , , 
LS, 2007, , , , , , , 
LS, 2008, , , 4.67283010483, 4.67283010483, , , 
LS, 2009, , , , , , , 
LS, 2010, , , , , , , 
LS, 2011, , , , , , , 
LS, 2012, LIC, 4.84999990463, , 4.84999990463, 4.84999990463, 1.93631494045, 1.0
LT, 1999, , , , , , , 
LT, 2000, , , , , , , 
LT, 2001, , , , , , , 
LT, 2002, , , , , , , 
LT, 2003, , , 0.763610005379, 0.763610005379, , , 
LT, 2004, , , 0.743139982224, 0.743139982224, , , 
LT, 2005, , , 0.731549978256, 0.731549978256, , , 
LT, 2006, , , 0.728280007839, 0.728280007839, , , 
LT, 2007, , , 0.673789978027, 0.673789978027, , , 
LT, 2008, , , 0.730199992657, 0.730199992657, , , 
LT, 2009, , , 0.735029995441, 0.735029995441, , , 
LT, 2010, , , , , , , 
LT, 2011, , , , , , , 
LT, 2012, UMIC, , , , 0.735029995441, 1.59731996059, 0.0
LU, 1999, , , , , , , 
LU, 2000, , , , , , , 
LU, 2001, , , , , , , 
LU, 2002, , , , , , , 
LU, 2003, , , 1.42822003365, 1.42822003365, , , 
LU, 2004, , , 1.55402004719, 1.55402004719, , , 
LU, 2005, , , 1.51286995411, 1.51286995411, , , 
LU, 2006, , , , , , , 
LU, 2007, , , , , , , 
LU, 2008, , , 1.07875001431, 1.07875001431, , , 
LU, 2009, , , 1.3635699749, 1.3635699749, , , 
LU, 2010, , , , , , , 
LU, 2011, , , , , , , 
LU, 2012, HIC, , , , 1.3635699749, 1.42351996899, 0.47499999404
LV, 1999, , , 1.15357005596, 1.15357005596, , , 
LV, 2000, , , 1.11981999874, 1.11981999874, , , 
LV, 2001, , , 1.05366003513, 1.05366003513, , , 
LV, 2002, , , 1.07669997215, 1.07669997215, , , 
LV, 2003, , , 0.913529992104, 0.913529992104, , , 
LV, 2004, , , 0.825879991055, 0.825879991055, , , 
LV, 2005, , , , , , , 
LV, 2006, , , 1.28550004959, 1.28550004959, , , 
LV, 2007, , , 1.24176001549, 1.24176001549, , , 
LV, 2008, , , 1.52419996262, 1.52419996262, , , 
LV, 2009, , , 1.58896994591, 1.58896994591, , , 
LV, 2010, , , , , , , 
LV, 2011, , , , , , , 
LV, 2012, UMIC, , , , 1.58896994591, 1.59731996059, 0.481481492519
LY, 1999, , , , , , , 
LY, 2000, , , , , , , 
LY, 2001, , , , , , , 
LY, 2002, , , , , , , 
LY, 2003, , , , , , , 
LY, 2004, , , , , , , 
LY, 2005, , , , , , , 
LY, 2006, , , , , , , 
LY, 2007, , , , , , , 
LY, 2008, , , , , , , 
LY, 2009, , , , , , , 
LY, 2010, , , , , , , 
LY, 2011, , , , , , , 
LY, 2012, UMIC, , , , , 1.59731996059, 
MA, 1999, , , 2.09680008888, 2.09680008888, , , 
MA, 2000, , , 2.28360009193, 2.28360009193, , , 
MA, 2001, , , 2.19825005531, 2.19825005531, , , 
MA, 2002, , , 2.30684995651, 2.30684995651, , , 
MA, 2003, , , 2.25655007362, 2.25655007362, , , 
MA, 2004, , , 2.22827005386, 2.22827005386, , , 
MA, 2005, , , 2.65430998802, 2.65430998802, , , 
MA, 2006, , , , , , , 
MA, 2007, , , 1.81752002239, 1.81752002239, , , 
MA, 2008, , , 1.97571003437, 1.97571003437, , , 
MA, 2009, , , 2.02803993225, 2.02803993225, , , 
MA, 2010, , , , , , , 
MA, 2011, , , , , , , 
MA, 2012, LMIC, , , , 2.02803993225, 1.83537995815, 0.649999976158
MC, 1999, , , 0.206000000238, 0.206000000238, , , 
MC, 2000, , , 0.197760000825, 0.197760000825, , , 
MC, 2001, , , , , , , 
MC, 2002, , , , , , , 
MC, 2003, , , , , , , 
MC, 2004, , , 0.191449999809, 0.191449999809, , , 
MC, 2005, , , , , , , 
MC, 2006, , , , , , , 
MC, 2007, , , , , , , 
MC, 2008, , , , , , , 
MC, 2009, , , 0.181950002909, 0.181950002909, , , 
MC, 2010, , , , , , , 
MC, 2011, , , , , , , 
MC, 2012, HIC, , , , 0.181950002909, 1.42351996899, 0.0
MD, 1999, , , , , , , 
MD, 2000, , , , , , , 
MD, 2001, , , , , , , 
MD, 2002, , , , , , , 
MD, 2003, , , , , , , 
MD, 2004, , , , , , , 
MD, 2005, , , , , , , 
MD, 2006, , , , , , , 
MD, 2007, , , 1.41907000542, 1.41907000542, , , 
MD, 2008, , , 1.42973005772, 1.42973005772, , , 
MD, 2009, , , 1.70087003708, 1.70087003708, , , 
MD, 2010, , , 1.64184999466, 1.64184999466, , , 
MD, 2011, , , , , , , 
MD, 2012, LMIC, , , , 1.64184999466, 1.83537995815, 0.449999988079
ME, 1999, , , , , , , 
ME, 2000, , , , , , , 
ME, 2001, , , , , , , 
ME, 2002, , , , , , , 
ME, 2003, , , , , , , 
ME, 2004, , , , , , , 
ME, 2005, , , , , , , 
ME, 2006, , , , , , , 
ME, 2007, , , , , , , 
ME, 2008, , , , , , , 
ME, 2009, , , , , , , 
ME, 2010, , , , , , , 
ME, 2011, , , , , , , 
ME, 2012, UMIC, , , , , 1.59731996059, 
MG, 1999, , , , , , , 
MG, 2000, , , , , , , 
MG, 2001, , , , , , , 
MG, 2002, , , 1.15357005596, 1.15357005596, , , 
MG, 2003, , , 1.15469002724, 1.15469002724, , , 
MG, 2004, , , 1.67792999744, 1.67792999744, , , 
MG, 2005, , , 2.20555996895, 2.20555996895, , , 
MG, 2006, , , 1.92558002472, 1.92558002472, , , 
MG, 2007, , , 1.84330999851, 1.84330999851, , , 
MG, 2008, , , 1.56217002869, 1.56217002869, , , 
MG, 2009, , , 1.67348003387, 1.67348003387, , , 
MG, 2010, , , , , , , 
MG, 2011, , , 1.30181002617, 1.30181002617, , , 
MG, 2012, LIC, , , , 1.30181002617, 1.93631494045, 0.342857211828
MH, 1999, , , , , , , 
MH, 2000, , , , , , , 
MH, 2001, , , , , , , 
MH, 2002, , , 3.94222998619, 3.94222998619, , , 
MH, 2003, , , , , , , 
MH, 2004, , , , , , , 
MH, 2005, , , , , , , 
MH, 2006, , , , , , , 
MH, 2007, , , , , , , 
MH, 2008, , , , , , , 
MH, 2009, , , , , , , 
MH, 2010, , , , , , , 
MH, 2011, , 4.7581782341, , , , , 
MH, 2012, LMIC, 4.51999998093, , 4.51999998093, 4.51999998093, 1.83537995815, 1.0
MK, 1999, , , , , , , 
MK, 2000, , , , , , , 
MK, 2001, , , , , , , 
MK, 2002, , , , , , , 
MK, 2003, , , , , , , 
MK, 2004, , , , , , , 
MK, 2005, , , , , , , 
MK, 2006, , , , , , , 
MK, 2007, , , , , , , 
MK, 2008, , , , , , , 
MK, 2009, , , , , , , 
MK, 2010, , , , , , , 
MK, 2011, , , , , , , 
MK, 2012, UMIC, , , , , 1.59731996059, 
ML, 1999, , , 1.33526003361, 1.33526003361, , , 
ML, 2000, , , , , , , 
ML, 2001, , , , , , , 
ML, 2002, , , , , , , 
ML, 2003, , , , , , , 
ML, 2004, , , , , , , 
ML, 2005, , , , , , , 
ML, 2006, , , , , , , 
ML, 2007, , , , , , , 
ML, 2008, , , 1.48945999146, 1.48945999146, , , 
ML, 2009, , , 1.93513000011, 1.93513000011, , , 
ML, 2010, , , 1.85411000252, 1.85411000252, , , 
ML, 2011, , , 1.99547994137, 1.99547994137, , , 
ML, 2012, LIC, , , , 1.99547994137, 1.93631494045, 0.54285722971
MM, 1999, , , , , , , 
MM, 2000, , , , , , , 
MM, 2001, , , , , , , 
MM, 2002, , , , , , , 
MM, 2003, , , 0.265700012445, 0.265700012445, , , 
MM, 2004, , , , , , , 
MM, 2005, , , , , , , 
MM, 2006, , , , , , , 
MM, 2007, , , , , , , 
MM, 2008, , , , , , , 
MM, 2009, , , , , , , 
MM, 2010, , , , , , , 
MM, 2011, , , 0.392060011625, 0.392060011625, , , 
MM, 2012, LIC, , , , 0.392060011625, 1.93631494045, 0.0285714305937
MN, 1999, , , , , , , 
MN, 2000, , , , , , , 
MN, 2001, , , , , , , 
MN, 2002, , , , , , , 
MN, 2003, , , , , , , 
MN, 2004, , , 1.08437001705, 1.08437001705, , , 
MN, 2005, , , , , , , 
MN, 2006, , , , , , , 
MN, 2007, , , 1.25292003155, 1.25292003155, , , 
MN, 2008, , , , , , , 
MN, 2009, , , 1.40861999989, 1.40861999989, , , 
MN, 2010, , , 1.44860994816, 1.44860994816, , , 
MN, 2011, , , 1.83537995815, 1.83537995815, , , 
MN, 2012, LMIC, , , , 1.83537995815, 1.83537995815, 0.5
MO, 1999, , , , , , , 
MO, 2000, , , 0.912760019302, 0.912760019302, , , 
MO, 2001, , , , , , , 
MO, 2002, , , 0.65899002552, 0.65899002552, , , 
MO, 2003, , , 0.717230021954, 0.717230021954, , , 
MO, 2004, , , , , , , 
MO, 2005, , , , , , , 
MO, 2006, , , , , , , 
MO, 2007, , , , , , , 
MO, 2008, , , , , , , 
MO, 2009, , , , , , , 
MO, 2010, , , , , , , 
MO, 2011, , , , , , , 
MO, 2012, HIC, , , , , 1.42351996899, 
MR, 1999, , , 1.32561004162, 1.32561004162, , , 
MR, 2000, , , , , , , 
MR, 2001, , , , , , , 
MR, 2002, , , , , , , 
MR, 2003, , , , , , , 
MR, 2004, , , , , , , 
MR, 2005, , , 1.22767996788, 1.22767996788, , , 
MR, 2006, , , , , , , 
MR, 2007, , , , , , , 
MR, 2008, , , 1.70287001133, 1.70287001133, , , 
MR, 2009, , , , , , , 
MR, 2010, , , 2.0569601059, 2.0569601059, , , 
MR, 2011, , , 1.74383997917, 1.74383997917, , , 
MR, 2012, LIC, , , , 1.74383997917, 1.93631494045, 0.428571403027
MS, 1999, , , , , , , 
MS, 2000, , , , , , , 
MS, 2001, , , , , , , 
MS, 2002, , , , , , , 
MS, 2003, , , , , , , 
MS, 2004, , , , , , , 
MS, 2005, , , , , , , 
MS, 2006, , , , , , , 
MS, 2007, , , , , , , 
MS, 2008, , , , , , , 
MS, 2009, , , , , , , 
MS, 2010, , , , , , , 
MS, 2011, , , , , , , 
MS, 2012, , , , , , , 
MT, 1999, , , , , , , 
MT, 2000, , , , , , , 
MT, 2001, , , , , , , 
MT, 2002, , , 1.0788500309, 1.0788500309, , , 
MT, 2003, , , , , , , 
MT, 2004, , , 1.01102995872, 1.01102995872, , , 
MT, 2005, , , , , , , 
MT, 2006, , , , , , , 
MT, 2007, , , 1.37496995926, 1.37496995926, , , 
MT, 2008, , , 1.35133004189, 1.35133004189, , , 
MT, 2009, , , 1.19669997692, 1.19669997692, , , 
MT, 2010, , , , , , , 
MT, 2011, , , , , , , 
MT, 2012, HIC, , , , 1.19669997692, 1.42351996899, 0.375
MU, 1999, , , , , , , 
MU, 2000, , , , , , , 
MU, 2001, , , 1.05154001713, 1.05154001713, , , 
MU, 2002, , , 0.950309991837, 0.950309991837, , , 
MU, 2003, , , 1.40823996067, 1.40823996067, , , 
MU, 2004, , , 1.33885002136, 1.33885002136, , , 
MU, 2005, , , 1.14136004448, 1.14136004448, , , 
MU, 2006, , , 1.00206005573, 1.00206005573, , , 
MU, 2007, , , , , , , 
MU, 2008, , , 0.909720003605, 0.909720003605, , , 
MU, 2009, , , 0.835420012474, 0.835420012474, , , 
MU, 2010, , , 0.986050009727, 0.986050009727, , , 
MU, 2011, , , , , , , 
MU, 2012, UMIC, , , , 0.986050009727, 1.59731996059, 0.185185194016
MV, 1999, , , , , , , 
MV, 2000, , , , , , , 
MV, 2001, , , , , , , 
MV, 2002, , , , , , , 
MV, 2003, , , 3.25282001495, 3.25282001495, , , 
MV, 2004, , , 2.92375993729, 2.92375993729, , , 
MV, 2005, , , 3.18317008018, 3.18317008018, , , 
MV, 2006, , , 2.82620000839, 2.82620000839, , , 
MV, 2007, , , , , , , 
MV, 2008, , , 2.70309996605, 2.70309996605, , , 
MV, 2009, , , , , , , 
MV, 2010, , , , , , , 
MV, 2011, , , , , , , 
MV, 2012, UMIC, , , , , 1.59731996059, 
MW, 1999, , , 3.25946998596, 3.25946998596, , , 
MW, 2000, , , 2.77150011063, 2.77150011063, , , 
MW, 2001, , , 2.03920006752, 2.03920006752, , , 
MW, 2002, , , , , , , 
MW, 2003, , , 2.31650996208, 2.31650996208, , , 
MW, 2004, , , , , , , 
MW, 2005, , 1.64903795719, , , , , 
MW, 2006, , 1.66579902172, , , , , 
MW, 2007, , 1.87993597984, , , , , 
MW, 2008, , 1.76194405556, , , , , 
MW, 2009, , 2.10393309593, , , , , 
MW, 2010, , 2.07075190544, 1.61135995388, 1.61135995388, , , 
MW, 2011, , , 1.98083996773, 1.98083996773, , , 
MW, 2012, LIC, , , , 1.98083996773, 1.93631494045, 0.514285683632
MX, 1999, , , 1.77943003178, 1.77943003178, , , 
MX, 2000, , , 1.96142995358, 1.96142995358, , , 
MX, 2001, , , 2.04137992859, 2.04137992859, , , 
MX, 2002, , , 2.07550001144, 2.07550001144, , , 
MX, 2003, , , 2.07522988319, 2.07522988319, , , 
MX, 2004, , , 1.94673001766, 1.94673001766, , , 
MX, 2005, , , 1.95729005337, 1.95729005337, , , 
MX, 2006, , , 1.86882996559, 1.86882996559, , , 
MX, 2007, , , 1.82309997082, 1.82309997082, , , 
MX, 2008, , , 1.81888997555, 1.81888997555, , , 
MX, 2009, , , 1.91656005383, 1.91656005383, , , 
MX, 2010, , , , , , , 
MX, 2011, , , , , , , 
MX, 2012, UMIC, , , , 1.91656005383, 1.59731996059, 0.777777791023
MY, 1999, , , , , , , 
MY, 2000, , , 1.62235999107, 1.62235999107, , , 
MY, 2001, , , 2.08054995537, 2.08054995537, , , 
MY, 2002, , , 2.3882598877, 2.3882598877, , , 
MY, 2003, , , 2.19659996033, 2.19659996033, , , 
MY, 2004, , , 1.75180995464, 1.75180995464, , , 
MY, 2005, , , , , , , 
MY, 2006, , , 1.29121994972, 1.29121994972, , , 
MY, 2007, , , 1.3514200449, 1.3514200449, , , 
MY, 2008, , , 1.60362005234, 1.60362005234, , , 
MY, 2009, , , 1.73347997665, 1.73347997665, , , 
MY, 2010, , , , , , , 
MY, 2011, , , , , , , 
MY, 2012, UMIC, , , , 1.73347997665, 1.59731996059, 0.629629611969
MZ, 1999, , , , , , , 
MZ, 2000, , , , , , , 
MZ, 2001, , , , , , , 
MZ, 2002, , , , , , , 
MZ, 2003, , , , , , , 
MZ, 2004, , , , , , , 
MZ, 2005, , , , , , , 
MZ, 2006, , , 2.88673996925, 2.88673996925, , , 
MZ, 2007, , , , , , , 
MZ, 2008, , , , , , , 
MZ, 2009, , , , , , , 
MZ, 2010, , , , , , , 
MZ, 2011, , , , , , , 
MZ, 2012, LIC, 3.82999992371, , 3.82999992371, 3.82999992371, 1.93631494045, 0.971428573132
NA, 1999, , , 4.75101995468, 4.75101995468, , , 
NA, 2000, , , 4.63625001907, 4.63625001907, , , 
NA, 2001, , , 4.06394004822, 4.06394004822, , , 
NA, 2002, , , 4.06054019928, 4.06054019928, , , 
NA, 2003, , , 3.86065006256, 3.86065006256, , , 
NA, 2004, , , , , , , 
NA, 2005, , , 2.73832011223, 2.73832011223, , , 
NA, 2006, , , 3.67532992363, 3.67532992363, , , 
NA, 2007, , , , , , , 
NA, 2008, , , 3.06166005135, 3.06166005135, , , 
NA, 2009, , , , , , , 
NA, 2010, , , 3.32043004036, 3.32043004036, , , 
NA, 2011, , , , , , , 
NA, 2012, UMIC, , , , 3.32043004036, 1.59731996059, 1.0
