stnam,fipst,leaid,leanm10,ALL_COHORT_1011,ALL_RATE_1011,MAM_COHORT_1011,MAM_RATE_1011,MAS_COHORT_1011,MAS_RATE_1011,MBL_COHORT_1011,MBL_RATE_1011,MHI_COHORT_1011,MHI_RATE_1011,MTR_COHORT_1011,MTR_RATE_1011,MWH_COHORT_1011,MWH_RATE_1011,CWD_COHORT_1011,CWD_RATE_1011,ECD_COHORT_1011,ECD_RATE_1011,LEP_COHORT_1011,LEP_RATE_1011
NEW YORK,36,3618240,MAMARONECK UNION FREE SCHOOL DISTRICT,325,93,1,PS,12,GE50,9,GE50,38,70-79,,,265,GE95,53,70-79,34,80-89,7,LT50
NEW YORK,36,3618270,MANHASSET UNION FREE SCHOOL DISTRICT,218,95,,,36,GE90,14,GE50,9,GE50,1,PS,158,GE95,26,60-79,4,PS,,
NEW YORK,36,3618330,FAYETTEVILLE-MANLIUS CENTRAL SCHOOL DISTRICT,390,93,,,19,GE80,9,GE50,5,PS,,,357,93,42,70-79,25,GE80,1,PS
NEW YORK,36,3618450,MARATHON CENTRAL SCHOOL DISTRICT,90,80-84,,,,,2,PS,1,PS,,,87,80-84,19,21-39,19,GE80,,
NEW YORK,36,3618480,MARCELLUS CENTRAL SCHOOL DISTRICT,179,85-89,,,2,PS,,,2,PS,,,175,85-89,14,GE50,20,GE80,,
NEW YORK,36,3618510,MARGARETVILLE CENTRAL SCHOOL DISTRICT,41,70-79,,,1,PS,,,7,GE50,,,33,70-79,11,LT50,14,GE50,1,PS
NEW YORK,36,3618540,MARION CENTRAL SCHOOL DISTRICT,88,90-94,2,PS,,,,,2,PS,2,PS,82,90-94,12,GE50,31,80-89,,
NEW YORK,36,3618570,MARLBORO CENTRAL SCHOOL DISTRICT,181,85-89,,,1,PS,14,GE50,21,60-79,,,145,85-89,34,50-59,47,80-89,,
NEW YORK,36,3618600,CHEEKTOWAGA-MARYVALE UNION FREE SCHOOL DISTRICT,206,87,,,1,PS,7,GE50,4,PS,,,194,85-89,22,60-79,56,80-89,,
NEW YORK,36,3618630,MASSAPEQUA UNION FREE SCHOOL DISTRICT,636,96,,,6,GE50,1,PS,15,GE50,,,614,96,61,75-79,21,GE80,2,PS
NEW YORK,36,3618660,MASSENA CENTRAL SCHOOL DISTRICT,216,73,32,60-69,2,PS,,,1,PS,,,181,70-74,31,30-39,83,60-64,1,PS
NEW YORK,36,3618690,WILLIAM FLOYD UNION FREE SCHOOL DISTRICT,807,76,2,PS,17,GE80,102,55-59,142,75-79,,,544,80,90,45-49,252,70-74,13,LT50
NEW YORK,36,3618750,MAYFIELD CENTRAL SCHOOL DISTRICT,96,80-84,,,,,1,PS,1,PS,,,94,80-84,17,60-79,26,60-79,,
NEW YORK,36,3618840,MCGRAW CENTRAL SCHOOL DISTRICT,50,70-79,,,,,,,1,PS,,,49,70-79,10,LT50,14,GE50,,
NEW YORK,36,3618900,MECHANICVILLE CITY SCHOOL DISTRICT,131,80-84,,,,,2,PS,3,PS,,,126,80-84,13,GE50,17,40-59,2,PS
NEW YORK,36,3618960,MEDINA CENTRAL SCHOOL DISTRICT,164,80-84,1,PS,,,16,40-59,,,,,147,80-84,31,40-49,38,GE90,,
NEW YORK,36,3618990,MENANDS UNION FREE SCHOOL DISTRICT,1,PS,,,1,PS,,,,,,,,,1,PS,,,,
NEW YORK,36,3619020,BELLMORE-MERRICK CENTRAL HIGH SCHOOL DISTRICT,1011,95,,,25,GE80,16,GE80,49,GE90,,,921,96,107,80-84,22,GE80,3,PS
NEW YORK,36,3619170,MEXICO CENTRAL SCHOOL DISTRICT,207,75,2,PS,1,PS,1,PS,1,PS,,,202,75-79,36,40-49,72,65-69,,
NEW YORK,36,3619200,MIDDLE COUNTRY CENTRAL SCHOOL DISTRICT,852,91,,,42,GE90,33,80-89,76,85-89,,,701,91,107,65-69,146,GE95,8,LT50
NEW YORK,36,3619230,LONGWOOD CENTRAL SCHOOL DISTRICT,727,80,1,PS,21,GE80,169,65-69,88,65-69,4,PS,444,87,130,55-59,237,70-74,13,LT50
NEW YORK,36,3619260,MIDDLEBURGH CENTRAL SCHOOL DISTRICT,87,80-84,2,PS,,,1,PS,,,,,84,85-89,19,60-79,30,GE80,,
NEW YORK,36,3619320,MIDDLETOWN CITY SCHOOL DISTRICT,510,79,,,16,GE80,141,80-84,216,75-79,,,137,75-79,74,50-54,258,80-84,15,LT50
NEW YORK,36,3619350,MILFORD CENTRAL SCHOOL DISTRICT,42,80-89,,,1,PS,,,1,PS,,,40,80-89,7,LT50,15,GE50,,
NEW YORK,36,3619380,MILLBROOK CENTRAL SCHOOL DISTRICT,114,85-89,,,,,5,PS,13,GE50,1,PS,95,90-94,20,40-59,7,GE50,1,PS
NEW YORK,36,3619410,MILLER PLACE UNION FREE SCHOOL DISTRICT,252,92,,,6,GE50,6,GE50,7,GE50,2,PS,231,90-94,34,70-79,15,GE50,3,PS
NEW YORK,36,3619500,MINEOLA UNION FREE SCHOOL DISTRICT,208,84,,,14,GE50,5,PS,35,50-59,,,154,90-94,41,60-69,30,60-79,5,PS
NEW YORK,36,3619530,MINERVA CENTRAL SCHOOL DISTRICT,11,GE50,,,,,1,PS,,,,,10,GE50,2,PS,4,PS,,
NEW YORK,36,3619560,MINISINK VALLEY CENTRAL SCHOOL DISTRICT,424,89,2,PS,5,PS,20,GE80,43,80-89,,,354,90,44,60-69,63,75-79,1,PS
NEW YORK,36,3619590,MOHAWK CENTRAL SCHOOL DISTRICT,77,75-79,,,,,2,PS,,,,,75,75-79,13,GE50,16,60-79,,
NEW YORK,36,3619650,MONROE-WOODBURY CENTRAL SCHOOL DISTRICT,595,89,4,PS,26,GE80,41,GE90,103,75-79,,,421,92,84,75-79,55,70-79,3,PS
NEW YORK,36,3619680,VALLEY CENTRAL SCHOOL DISTRICT (MONTGOMERY),403,86,,,7,GE50,45,80-89,51,GE90,,,300,85-89,48,60-69,95,80-84,,
NEW YORK,36,3619740,MONTICELLO CENTRAL SCHOOL DISTRICT,284,71,,,5,PS,61,55-59,51,70-79,,,167,75-79,60,40-49,113,65-69,2,PS
NEW YORK,36,3619800,MORAVIA CENTRAL SCHOOL DISTRICT,97,75-79,1,PS,,,3,PS,,,,,93,75-79,20,40-59,29,60-79,,
NEW YORK,36,3619830,MORIAH CENTRAL SCHOOL DISTRICT,48,GE90,,,,,,,,,,,48,GE90,3,PS,19,GE80,,
NEW YORK,36,3619860,MORRIS CENTRAL SCHOOL DISTRICT,38,80-89,,,,,,,,,,,38,80-89,10,GE50,16,GE80,,
NEW YORK,36,3619890,MORRISTOWN CENTRAL SCHOOL DISTRICT,35,80-89,,,,,1,PS,,,,,34,70-79,6,LT50,17,60-79,,
NEW YORK,36,3619920,MORRISVILLE-EATON CENTRAL SCHOOL DISTRICT,69,80-84,,,1,PS,1,PS,,,,,67,75-79,10,GE50,28,60-79,,
NEW YORK,36,3619950,BEDFORD CENTRAL SCHOOL DISTRICT,324,90,1,PS,17,GE80,16,60-79,73,70-74,2,PS,215,GE95,24,60-79,48,80-89,24,21-39
NEW YORK,36,3620010,MOUNT MORRIS CENTRAL SCHOOL DISTRICT,53,70-79,,,,,2,PS,11,GE50,,,40,70-79,12,LT50,21,GE80,1,PS
NEW YORK,36,3620040,MOUNT SINAI UNION FREE SCHOOL DISTRICT,224,96,,,8,GE50,3,PS,11,GE50,,,202,GE95,15,GE50,14,GE50,,
NEW YORK,36,3620100,MOUNT VERNON SCHOOL DISTRICT,667,61,1,PS,4,PS,563,62,76,50-54,,,23,60-79,108,35-39,127,20-24,10,GE50
NEW YORK,36,3620160,MOUNT PLEASANT CENTRAL SCHOOL DISTRICT,148,90-94,,,9,GE50,,,9,GE50,1,PS,129,GE95,30,GE80,2,PS,2,PS
NEW YORK,36,3620170,MOUNT PLEASANT-BLYTHEDALE UNION FREE SCHOOL DISTRICT,3,PS,,,,,2,PS,1,PS,,,,,3,PS,,,,
NEW YORK,36,3620190,NANUET UNION FREE SCHOOL DISTRICT,168,90-94,,,23,GE80,7,GE50,20,60-79,,,118,90-94,23,40-59,13,GE50,4,PS
NEW YORK,36,3620220,NAPLES CENTRAL SCHOOL DISTRICT,79,90-94,,,2,PS,2,PS,1,PS,,,74,90-94,13,GE50,21,GE80,,
NEW YORK,36,3620340,CLARKSTOWN CENTRAL SCHOOL DISTRICT,778,93,1,PS,104,GE95,26,GE80,62,85-89,,,585,94,124,75-79,46,80-89,15,GE50
NEW YORK,36,3620370,NEW HARTFORD CENTRAL SCHOOL DISTRICT,222,96,1,PS,17,GE80,2,PS,3,PS,1,PS,198,GE95,21,60-79,8,GE50,2,PS
NEW YORK,36,3620430,NEW LEBANON CENTRAL SCHOOL DISTRICT,50,80-89,,,,,2,PS,,,,,48,80-89,5,PS,9,GE50,,
NEW YORK,36,3620460,NEW PALTZ CENTRAL SCHOOL DISTRICT,215,88,,,5,PS,13,GE50,14,GE50,2,PS,181,90-94,41,70-79,22,60-79,2,PS
NEW YORK,36,3620490,NEW ROCHELLE CITY SCHOOL DISTRICT,812,80,,,33,GE90,243,75-79,234,65-69,2,PS,300,85-89,102,55-59,324,73,29,21-39
NEW YORK,36,3620610,NEW YORK MILLS UNION FREE SCHOOL DISTRICT,32,GE90,,,,,1,PS,1,PS,,,30,GE80,7,GE50,8,GE50,,
NEW YORK,36,3620640,NEWARK CENTRAL SCHOOL DISTRICT,219,80,,,3,PS,17,60-79,15,GE50,,,184,80-84,43,50-59,59,60-69,,
NEW YORK,36,3620670,NEWARK VALLEY CENTRAL SCHOOL DISTRICT,113,80-84,,,,,,,,,,,113,80-84,22,40-59,40,80-89,,
NEW YORK,36,3620700,NEWBURGH CITY SCHOOL DISTRICT,1003,64,,,22,GE80,351,54,320,57,,,310,80,148,45-49,430,64,31,20-29
NEW YORK,36,3620730,NEWCOMB CENTRAL SCHOOL DISTRICT,7,GE50,,,,,,,,,,,7,GE50,,,1,PS,,
NEW YORK,36,3620760,NEWFANE CENTRAL SCHOOL DISTRICT,166,85-89,,,,,,,1,PS,,,165,85-89,22,40-59,38,GE90,,
NEW YORK,36,3620790,NEWFIELD CENTRAL SCHOOL DISTRICT,87,85-89,1,PS,,,1,PS,1,PS,,,84,85-89,11,LT50,28,60-79,,
NEW YORK,36,3620820,NIAGARA FALLS CITY SCHOOL DISTRICT,644,73,20,40-59,12,GE50,232,65-69,15,GE50,2,PS,363,76,105,55-59,283,70-74,2,PS
NEW YORK,36,3620850,NIAGARA-WHEATFIELD CENTRAL SCHOOL DISTRICT,396,88,26,60-79,4,PS,12,GE50,5,PS,,,349,89,46,50-59,74,75-79,1,PS
NEW YORK,36,3620880,NISKAYUNA CENTRAL SCHOOL DISTRICT,373,93,1,PS,38,GE90,7,GE50,7,GE50,,,320,93,39,60-69,20,GE80,,
NEW YORK,36,3620910,NORTH BABYLON UNION FREE SCHOOL DISTRICT,430,87,1,PS,22,GE80,100,80-84,53,GE90,,,254,85-89,101,65-69,89,85-89,4,PS
NEW YORK,36,3620970,NORTH COLLINS CENTRAL SCHOOL DISTRICT,66,90-94,2,PS,,,,,,,,,64,90-94,7,GE50,15,GE50,,
NEW YORK,36,3621180,NORTH SALEM CENTRAL SCHOOL DISTRICT,109,GE95,,,1,PS,,,5,PS,,,103,GE95,11,GE50,1,PS,1,PS
NEW YORK,36,3621210,NORTH SYRACUSE CENTRAL SCHOOL DISTRICT,823,83,12,GE50,13,GE50,37,70-79,16,GE80,,,745,83,79,55-59,183,75-79,1,PS
NEW YORK,36,3621240,NORTH TONAWANDA CITY SCHOOL DISTRICT,381,84,3,PS,1,PS,2,PS,4,PS,,,371,84,46,30-39,67,60-64,1,PS
NEW YORK,36,3621250,NORTHEASTERN CLINTON CENTRAL SCHOOL DISTRICT,146,75-79,1,PS,,,1,PS,2,PS,,,142,75-79,25,40-59,42,70-79,,
NEW YORK,36,3621260,NORTHERN ADIRONDACK CENTRAL SCHOOL DISTRICT,85,70-74,,,,,1,PS,,,,,84,70-74,20,21-39,34,60-69,,
NEW YORK,36,3621270,NORTHPORT-EAST NORTHPORT UNION FREE SCHOOL DISTRICT,497,95,1,PS,22,GE80,6,GE50,4,PS,2,PS,462,96,60,80-89,27,GE80,7,LT50
NEW YORK,36,3621300,NORTHVILLE CENTRAL SCHOOL DISTRICT,48,70-79,1,PS,1,PS,,,,,,,46,70-79,5,PS,20,GE80,,
NEW YORK,36,3621330,NORWICH CITY SCHOOL DISTRICT,146,80-84,,,3,PS,3,PS,4,PS,,,136,80-84,26,40-59,55,60-69,,
NEW YORK,36,3621360,NORWOOD-NORFOLK CENTRAL SCHOOL DISTRICT,95,70-74,2,PS,4,PS,,,,,,,89,75-79,16,40-59,35,40-49,,
NEW YORK,36,3621450,DALTON-NUNDA CENTRAL SCHOOL DISTRICT (KESHEQUA),66,80-84,,,1,PS,,,2,PS,,,63,80-84,14,GE50,15,GE50,,
NEW YORK,36,3621480,NYACK UNION FREE SCHOOL DISTRICT,229,87,,,14,GE50,59,80-89,20,GE80,,,136,85-89,29,40-59,42,70-79,1,PS
NEW YORK,36,3621510,OAKFIELD-ALABAMA CENTRAL SCHOOL DISTRICT,102,75-79,1,PS,,,3,PS,1,PS,,,97,75-79,6,LT50,27,40-59,,
NEW YORK,36,3621570,OCEANSIDE UNION FREE SCHOOL DISTRICT,493,94,4,PS,12,GE50,10,GE50,36,80-89,2,PS,429,96,59,70-79,25,GE80,2,PS
NEW YORK,36,3621630,ODESSA-MONTOUR CENTRAL SCHOOL DISTRICT,72,75-79,1,PS,,,,,,,,,71,75-79,14,LT50,18,60-79,,
NEW YORK,36,3621660,OGDENSBURG CITY SCHOOL DISTRICT,135,70-74,,,,,1,PS,1,PS,,,133,70-74,28,21-39,53,50-59,,
NEW YORK,36,3621720,OLEAN CITY SCHOOL DISTRICT,208,67,2,PS,2,PS,15,LT50,9,GE50,,,180,65-69,34,30-39,75,55-59,,
NEW YORK,36,3621780,ONEONTA CITY SCHOOL DISTRICT,165,75-79,,,1,PS,7,GE50,3,PS,,,154,75-79,35,50-59,37,60-69,,
NEW YORK,36,3621810,ONONDAGA CENTRAL SCHOOL DISTRICT,89,75-79,4,PS,1,PS,6,LT50,1,PS,,,77,80-84,9,LT50,19,60-79,,
NEW YORK,36,3621840,ONTEORA CENTRAL SCHOOL DISTRICT,164,80-84,,,7,GE50,5,PS,10,GE50,,,142,80-84,31,50-59,52,60-69,1,PS
NEW YORK,36,3621870,OPPENHEIM-EPHRATAH CENTRAL SCHOOL DISTRICT,32,80-89,,,1,PS,,,,,,,31,80-89,2,PS,10,GE50,,
NEW YORK,36,3621900,ORCHARD PARK CENTRAL SCHOOL DISTRICT,474,95,3,PS,3,PS,2,PS,12,GE50,,,454,95,54,80-89,26,GE80,,
NEW YORK,36,3621960,ORISKANY CENTRAL SCHOOL DISTRICT,65,90-94,,,,,1,PS,,,,,64,90-94,10,GE50,10,GE50,,
NEW YORK,36,3622020,OSSINING UNION FREE SCHOOL DISTRICT,349,79,,,15,GE50,69,75-79,129,60-64,2,PS,134,90-94,48,50-59,110,65-69,36,20-29
NEW YORK,36,3622050,OSWEGO CITY SCHOOL DISTRICT,405,75,2,PS,5,PS,9,GE50,20,40-59,,,369,76,33,40-49,90,50-54,1,PS
NEW YORK,36,3622100,GEORGETOWN-SOUTH OTSELIC CENTRAL SCHOOL DISTRICT,23,GE80,,,,,,,,,,,23,GE80,3,PS,5,PS,,
NEW YORK,36,3622140,SOUTH SENECA CENTRAL SCHOOL DISTRICT,78,80-84,,,1,PS,,,1,PS,,,76,80-84,22,40-59,27,GE80,,
NEW YORK,36,3622170,OWEGO-APALACHIN CENTRAL SCHOOL DISTRICT,169,85-89,,,3,PS,1,PS,4,PS,,,161,85-89,24,60-79,44,60-69,2,PS
NEW YORK,36,3622200,VAN HORNESVILLE-OWEN D YOUNG CENTRAL SCHOOL DISTRICT,22,GE80,,,,,,,,,,,22,GE80,4,PS,7,GE50,,
NEW YORK,36,3622260,OXFORD ACADEMY AND CENTRAL SCHOOL DISTRICT,90,90-94,1,PS,1,PS,2,PS,4,PS,,,82,85-89,15,GE50,31,GE90,,
NEW YORK,36,3622290,OYSTER BAY-EAST NORWICH CENTRAL SCHOOL DISTRICT,133,90-94,,,7,GE50,3,PS,22,GE80,,,101,90-94,20,60-79,14,GE50,3,PS
NEW YORK,36,3622380,PALMYRA-MACEDON CENTRAL SCHOOL DISTRICT,190,80-84,,,2,PS,5,PS,2,PS,,,181,85-89,23,40-59,55,60-69,,
NEW YORK,36,3622410,PANAMA CENTRAL SCHOOL DISTRICT,52,GE90,,,,,,,1,PS,1,PS,50,GE90,10,GE50,10,GE50,,
NEW YORK,36,3622440,PARISHVILLE-HOPKINTON CENTRAL SCHOOL DISTRICT,48,70-79,,,,,,,1,PS,,,47,70-79,13,GE50,15,GE50,,
NEW YORK,36,3622470,PATCHOGUE-MEDFORD UNION FREE SCHOOL DISTRICT,695,85,1,PS,14,GE50,35,80-89,120,65-69,2,PS,523,89,72,50-54,194,75-79,34,30-39
NEW YORK,36,3622500,PAVILION CENTRAL SCHOOL DISTRICT,81,90-94,,,,,2,PS,,,,,79,90-94,16,60-79,19,60-79,,
NEW YORK,36,3622530,PAWLING CENTRAL SCHOOL DISTRICT,131,90-94,,,4,PS,6,GE50,7,GE50,,,114,GE95,24,GE80,16,60-79,,
NEW YORK,36,3622560,PEARL RIVER UNION FREE SCHOOL DISTRICT,215,96,,,9,GE50,,,14,GE50,,,192,GE95,21,GE80,7,GE50,1,PS
NEW YORK,36,3622650,PEEKSKILL CITY SCHOOL DISTRICT,225,68,1,PS,9,GE50,105,60-64,75,75-79,,,35,70-79,51,40-49,95,70-74,12,GE50
NEW YORK,36,3622680,PELHAM UNION FREE SCHOOL DISTRICT,182,GE95,,,9,GE50,16,GE80,27,GE80,,,130,GE95,17,GE80,23,GE80,,
NEW YORK,36,3622710,PENFIELD CENTRAL SCHOOL DISTRICT,414,95,,,13,GE50,11,GE50,6,GE50,4,PS,380,96,50,80-89,51,80-89,2,PS
NEW YORK,36,3622740,PENN YAN CENTRAL SCHOOL DISTRICT,170,80-84,,,2,PS,3,PS,7,GE50,,,158,80-84,38,60-69,51,70-79,1,PS
NEW YORK,36,3622770,PERRY CENTRAL SCHOOL DISTRICT,81,75-79,,,2,PS,1,PS,2,PS,,,76,80-84,9,LT50,15,GE50,,
NEW YORK,36,3622830,PERU CENTRAL SCHOOL DISTRICT,200,75-79,,,2,PS,4,PS,1,PS,,,193,75-79,46,40-49,66,60-64,,
NEW YORK,36,3622890,PHELPS-CLIFTON SPRINGS CENTRAL SCHOOL DISTRICT,177,80-84,1,PS,1,PS,,,2,PS,,,173,80-84,33,60-69,30,60-79,,
NEW YORK,36,3622920,PHOENIX CENTRAL SCHOOL DISTRICT,188,80-84,3,PS,1,PS,1,PS,,,,,183,80-84,35,40-49,64,80-84,,
NEW YORK,36,3623010,PINE BUSH CENTRAL SCHOOL DISTRICT,521,87,,,5,PS,54,80-89,56,80-89,4,PS,402,88,91,60-64,149,80-84,4,PS
NEW YORK,36,3623040,PINE PLAINS CENTRAL SCHOOL DISTRICT,109,70-74,1,PS,1,PS,2,PS,4,PS,,,101,70-74,21,21-39,21,40-59,,
NEW YORK,36,3623070,PINE VALLEY CENTRAL SCHOOL DISTRICT (SOUTH DAYTON),52,80-89,,,,,,,,,,,52,80-89,7,LT50,22,GE80,,
NEW YORK,36,3623160,PITTSFORD CENTRAL SCHOOL DISTRICT,532,97,,,41,GE90,14,GE50,9,GE50,,,468,97,48,70-79,18,GE80,3,PS
NEW YORK,36,3623190,PLAINEDGE UNION FREE SCHOOL DISTRICT,278,94,8,GE50,,,1,PS,18,GE80,,,251,90-94,38,70-79,28,GE80,3,PS
NEW YORK,36,3623220,PLAINVIEW-OLD BETHPAGE CENTRAL SCHOOL DISTRICT,434,97,,,59,GE90,1,PS,10,GE50,,,364,98,55,80-89,22,GE80,,
NEW YORK,36,3623280,PLATTSBURGH CITY SCHOOL DISTRICT,163,75-79,,,2,PS,10,GE50,2,PS,3,PS,146,75-79,26,21-39,55,60-69,,
NEW YORK,36,3623310,PLEASANTVILLE UNION FREE SCHOOL DISTRICT,173,GE95,,,2,PS,3,PS,10,GE50,,,158,GE95,20,GE80,3,PS,2,PS
NEW YORK,36,3623370,POLAND CENTRAL SCHOOL DISTRICT,53,80-89,,,,,2,PS,,,,,51,80-89,10,GE50,17,GE80,,
NEW YORK,36,3623430,PORT BYRON CENTRAL SCHOOL DISTRICT,107,65-69,,,,,1,PS,1,PS,,,105,65-69,10,LT50,23,40-59,,
NEW YORK,36,3623460,PORT CHESTER-RYE UNION FREE SCHOOL DISTRICT,250,84,,,1,PS,31,60-69,162,80-84,,,56,GE90,26,40-59,112,75-79,17,GE80
NEW YORK,36,3623490,PORT JEFFERSON UNION FREE SCHOOL DISTRICT,87,GE95,1,PS,3,PS,1,PS,3,PS,,,79,GE95,9,GE50,,,,
NEW YORK,36,3623520,PORT JERVIS CITY SCHOOL DISTRICT,281,73,2,PS,1,PS,25,60-79,15,GE50,,,238,70-74,46,50-59,108,60-64,1,PS
NEW YORK,36,3623580,PORT WASHINGTON UNION FREE SCHOOL DISTRICT,402,96,,,63,GE95,12,GE50,60,80-89,,,267,GE95,35,70-79,39,GE90,18,60-79
NEW YORK,36,3623640,PORTVILLE CENTRAL SCHOOL DISTRICT,74,85-89,,,2,PS,1,PS,,,,,71,85-89,4,PS,13,GE50,,
NEW YORK,36,3623670,POTSDAM CENTRAL SCHOOL DISTRICT,109,GE95,3,PS,,,,,1,PS,,,105,GE95,17,GE80,25,GE80,1,PS
NEW YORK,36,3623760,POUGHKEEPSIE CITY SCHOOL DISTRICT,332,57,,,6,GE50,211,50-54,47,40-49,,,68,65-69,77,40-44,217,55-59,5,PS
NEW YORK,36,3623790,PRATTSBURGH CENTRAL SCHOOL DISTRICT,45,GE90,,,,,3,PS,2,PS,,,40,GE90,9,GE50,21,GE80,,
NEW YORK,36,3623880,PULASKI CENTRAL SCHOOL DISTRICT,87,85-89,,,1,PS,,,1,PS,,,85,85-89,18,60-79,35,80-89,,
NEW YORK,36,3624000,PUTNAM VALLEY CENTRAL SCHOOL DISTRICT,154,90-94,,,4,PS,7,GE50,14,GE50,,,129,90-94,24,60-79,,,2,PS
NEW YORK,36,3624030,QUEENSBURY UNION FREE SCHOOL DISTRICT,335,90,1,PS,8,GE50,4,PS,8,GE50,2,PS,312,90,41,50-59,40,70-79,,
NEW YORK,36,3624090,RANDOLPH CENTRAL SCHOOL DISTRICT,80,80-84,2,PS,1,PS,2,PS,3,PS,,,72,80-84,13,LT50,34,GE90,1,PS
NEW YORK,36,3624150,RAVENA-COEYMANS-SELKIRK CENTRAL SCHOOL DISTRICT,179,75-79,,,2,PS,6,GE50,11,GE50,,,160,75-79,39,40-49,44,70-79,2,PS
NEW YORK,36,3624210,RED CREEK CENTRAL SCHOOL DISTRICT,97,75-79,1,PS,,,1,PS,1,PS,,,94,75-79,17,40-59,34,70-79,,
NEW YORK,36,3624240,RED HOOK CENTRAL SCHOOL DISTRICT,195,80-84,,,6,GE50,2,PS,4,PS,,,183,80-84,22,40-59,11,LT50,1,PS
NEW YORK,36,3624270,MANCHESTER-SHORTSVILLE CENTRAL SCHOOL DISTRICT (RED JACKET),80,85-89,,,2,PS,,,2,PS,,,76,85-89,10,GE50,17,60-79,,
NEW YORK,36,3624360,REMSEN CENTRAL SCHOOL DISTRICT,47,GE90,,,,,1,PS,,,,,46,GE90,7,GE50,16,GE80,,
NEW YORK,36,3624450,RENSSELAER CITY SCHOOL DISTRICT,76,75-79,,,3,PS,12,GE50,6,GE50,,,55,70-79,12,LT50,36,80-89,1,PS
NEW YORK,36,3624480,RHINEBECK CENTRAL SCHOOL DISTRICT,113,85-89,,,2,PS,3,PS,5,PS,,,103,85-89,7,LT50,7,GE50,,
NEW YORK,36,3624570,RICHFIELD SPRINGS CENTRAL SCHOOL DISTRICT,49,80-89,,,,,,,,,,,49,80-89,12,LT50,17,GE80,,
NEW YORK,36,3624630,BLIND BROOK-RYE UNION FREE SCHOOL DISTRICT,87,GE95,,,2,PS,1,PS,1,PS,,,83,GE95,13,GE50,,,,
NEW YORK,36,3624660,RIPLEY CENTRAL SCHOOL DISTRICT,43,70-79,,,,,,,,,,,43,70-79,9,GE50,28,60-79,,
NEW YORK,36,3624690,RIVERHEAD CENTRAL SCHOOL DISTRICT,384,78,1,PS,4,PS,83,65-69,57,50-59,,,239,85-89,48,40-49,114,65-69,18,21-39
NEW YORK,36,3624750,ROCHESTER CITY SCHOOL DISTRICT,2673,51,9,GE50,68,60-64,1771,50,527,47,2,PS,296,55-59,513,23,1803,57,167,30-34
NEW YORK,36,3624780,ROCKVILLE CENTRE UNION FREE SCHOOL DISTRICT,294,96,,,12,GE50,22,GE80,33,GE90,1,PS,226,GE95,39,60-69,37,80-89,1,PS
NEW YORK,36,3624840,ROCKY POINT UNION FREE SCHOOL DISTRICT,292,87,,,3,PS,7,GE50,15,LT50,,,267,90-94,52,50-59,37,70-79,4,PS
NEW YORK,36,3624900,ROME CITY SCHOOL DISTRICT,491,73,,,6,GE50,32,70-79,29,40-59,,,424,74,87,45-49,181,65-69,2,PS
NEW YORK,36,3624930,ROMULUS CENTRAL SCHOOL DISTRICT,49,70-79,,,,,,,,,,,49,70-79,10,LT50,9,GE50,,
NEW YORK,36,3624960,RONDOUT VALLEY CENTRAL SCHOOL DISTRICT,234,85,1,PS,2,PS,4,PS,14,GE50,,,213,85-89,48,60-69,53,80-89,,
NEW YORK,36,3624990,ROOSEVELT UNION FREE SCHOOL DISTRICT,219,59,,,,,165,65-69,54,40-49,,,,,43,40-49,91,65-69,19,21-39
NEW YORK,36,3625020,ROSCOE CENTRAL SCHOOL DISTRICT,22,GE80,,,,,,,1,PS,,,21,GE80,1,PS,12,GE50,,
NEW YORK,36,3625050,ROSLYN UNION FREE SCHOOL DISTRICT,315,97,,,45,GE90,8,GE50,17,60-79,,,245,GE95,20,GE80,28,GE80,8,LT50
NEW YORK,36,3625110,ROXBURY CENTRAL SCHOOL DISTRICT,24,GE80,,,,,2,PS,,,,,22,GE80,6,GE50,7,GE50,,
NEW YORK,36,3625140,ROYALTON-HARTLAND CENTRAL SCHOOL DISTRICT,119,85-89,1,PS,,,,,,,,,118,85-89,9,LT50,11,GE50,,
NEW YORK,36,3625170,RUSH-HENRIETTA CENTRAL SCHOOL DISTRICT,503,90,3,PS,37,GE90,93,85-89,13,GE50,,,357,91,62,70-74,131,90-94,7,GE50
NEW YORK,36,3625260,RYE CITY SCHOOL DISTRICT,209,94,,,16,GE80,4,PS,14,GE50,2,PS,173,GE95,19,40-59,,,2,PS
NEW YORK,36,3625290,RYE NECK UNION FREE SCHOOL DISTRICT,114,90-94,,,7,GE50,3,PS,10,GE50,,,94,90-94,14,GE50,5,PS,3,PS
NEW YORK,36,3625320,FLORIDA UNION FREE SCHOOL DISTRICT,76,GE95,,,,,6,GE50,11,GE50,,,59,GE90,2,PS,5,PS,,
NEW YORK,36,3625350,SACHEM CENTRAL SCHOOL DISTRICT,1145,91,,,52,GE90,25,GE80,75,85-89,,,993,91,118,60-64,131,85-89,4,PS
NEW YORK,36,3625380,SAG HARBOR UNION FREE SCHOOL DISTRICT,71,85-89,,,,,2,PS,7,GE50,,,62,90-94,12,GE50,5,PS,1,PS
NEW YORK,36,3625440,SALAMANCA CITY SCHOOL DISTRICT,81,75-79,28,60-79,,,2,PS,,,,,51,70-79,14,LT50,40,60-69,,
NEW YORK,36,3625470,SALEM CENTRAL SCHOOL DISTRICT,66,70-74,,,,,2,PS,1,PS,,,63,70-74,10,LT50,19,40-59,,
