GovtEff_ID,GovtEffCountryCode,GovtEffYear,GovtEffIncCat,GovtEffData,GovtEffAgg,GovtEffDisplay,GovtEffSE,GovtEffMedianValue,GovtEffNormalizedMedianValue,GovtEffPRValue
293953,LB,2012,NULL,-0.34155586,-0.23295903,NULL,0.19355337,-0.10859684,NULL,NULL
293954,LB,2013,NULL,-0.39095193,-0.2823551,NULL,0.18683706,-0.10859684,NULL,NULL
293955,LB,2014,UMIC,-0.37505302,-0.26645619,-0.26645619,0.20274997,-0.10859684,0,0.32692307
293956,LC,1998,NULL,-0.30441079,NULL,NULL,0.50146723,NULL,NULL,NULL
293957,LC,2000,NULL,5.6902893E-2,NULL,NULL,0.44443658,NULL,NULL,NULL
293958,LC,2002,NULL,-0.17148313,NULL,NULL,0.49331599,NULL,NULL,NULL
293959,LC,2003,NULL,-0.03978771,NULL,NULL,0.46743843,NULL,NULL,NULL
293960,LC,2004,NULL,5.7372648E-2,NULL,NULL,0.29502279,NULL,NULL,NULL
293961,LC,2005,NULL,0.92042547,NULL,NULL,0.27559465,NULL,NULL,NULL
293962,LC,2006,NULL,0.73237926,NULL,NULL,0.33437425,NULL,NULL,NULL
293963,LC,2007,NULL,0.6596176,NULL,NULL,0.35026944,NULL,NULL,NULL
293964,LC,2008,NULL,0.68394279,NULL,NULL,0.33802208,NULL,NULL,NULL
293965,LC,2009,NULL,0.85602808,NULL,NULL,0.33539113,NULL,NULL,NULL
293966,LC,2010,NULL,0.80550134,0.9140982,NULL,0.34048471,-0.10859684,NULL,NULL
293967,LC,2011,NULL,0.85537517,0.96397203,NULL,0.33611679,-0.10859684,NULL,NULL
293968,LC,2012,NULL,0.5752629,0.68385977,NULL,0.28750086,-0.10859684,NULL,NULL
293969,LC,2013,NULL,0.96493387,1.0735307,NULL,0.31328204,-0.10859684,NULL,NULL
293970,LC,2014,UMIC,-1.8691333E-2,8.9905508E-2,8.9905508E-2,0.30530608,-0.10859684,0,0.57692307
293971,LI,1996,NULL,1.7012012,NULL,NULL,0.3136043,NULL,NULL,NULL
293972,LI,1998,NULL,1.6973948,NULL,NULL,0.3367956,NULL,NULL,NULL
293973,LI,2000,NULL,1.6769966,NULL,NULL,0.37057835,NULL,NULL,NULL
293974,LI,2002,NULL,1.6466725,NULL,NULL,0.323062,NULL,NULL,NULL
293975,LI,2003,NULL,1.5618315,NULL,NULL,0.38049316,NULL,NULL,NULL
293976,LI,2004,NULL,1.5972849,NULL,NULL,0.42259154,NULL,NULL,NULL
293977,LI,2005,NULL,1.5169953,NULL,NULL,0.31850591,NULL,NULL,NULL
293978,LI,2006,NULL,1.778495,NULL,NULL,0.41235164,NULL,NULL,NULL
293979,LI,2007,NULL,1.7553345,NULL,NULL,0.46672785,NULL,NULL,NULL
293980,LI,2008,NULL,1.7958854,NULL,NULL,0.44599906,NULL,NULL,NULL
293981,LI,2009,NULL,1.7752304,NULL,NULL,0.32302672,NULL,NULL,NULL
293982,LI,2010,NULL,1.7611039,NULL,NULL,0.32994655,NULL,NULL,NULL
293983,LI,2011,NULL,1.7461615,NULL,NULL,0.31903285,NULL,NULL,NULL
293984,LI,2012,NULL,1.7643609,NULL,NULL,0.30734801,NULL,NULL,NULL
293985,LI,2013,NULL,1.7324563,NULL,NULL,0.29392105,NULL,NULL,NULL
293986,LI,2014,NULL,1.6795698,NULL,NULL,0.35151362,NULL,NULL,NULL
293987,LK,1996,NULL,-0.25517616,NULL,NULL,0.24897726,NULL,NULL,NULL
293988,LK,1998,NULL,-0.44660378,NULL,NULL,0.20895389,NULL,NULL,NULL
293989,LK,2000,NULL,-0.35368419,NULL,NULL,0.17488614,NULL,NULL,NULL
293990,LK,2002,NULL,-6.1215941E-2,NULL,NULL,0.1594255,NULL,NULL,NULL
293991,LK,2003,NULL,-0.20106262,NULL,NULL,0.15329343,NULL,NULL,NULL
293992,LK,2004,NULL,-0.397654,NULL,NULL,0.15889581,NULL,NULL,NULL
293993,LK,2005,NULL,-0.28767827,NULL,NULL,0.16887639,NULL,NULL,NULL
293994,LK,2006,NULL,-0.17981821,NULL,NULL,0.16840301,NULL,NULL,NULL
293995,LK,2007,NULL,-8.9637913E-2,NULL,NULL,0.18475452,NULL,NULL,NULL
293996,LK,2008,NULL,-0.12092094,NULL,NULL,0.19027215,NULL,NULL,NULL
293997,LK,2009,NULL,-0.12252557,NULL,NULL,0.1918247,NULL,NULL,NULL
293998,LK,2010,NULL,-0.18335463,0.26755548,NULL,0.19174559,-0.45091009,NULL,NULL
293999,LK,2011,NULL,-0.10166161,0.34924847,NULL,0.19145824,-0.45091009,NULL,NULL
294000,LK,2012,NULL,-0.23651585,0.21439424,NULL,0.19133823,-0.45091009,NULL,NULL
294001,LK,2013,NULL,-0.23220493,0.21870516,NULL,0.18458775,-0.45091009,NULL,NULL
294002,LK,2014,LMIC,8.8806763E-2,0.53971684,0.53971684,0.19892506,-0.45091009,-1.4901161E-8,0.85185188
294003,LR,1996,NULL,-1.8738674,NULL,NULL,0.28729388,NULL,NULL,NULL
294004,LR,1998,NULL,-1.9820049,NULL,NULL,0.2384778,NULL,NULL,NULL
294005,LR,2000,NULL,-1.8428229,NULL,NULL,0.24574845,NULL,NULL,NULL
294006,LR,2002,NULL,-1.6087571,NULL,NULL,0.24191292,NULL,NULL,NULL
294007,LR,2003,NULL,-1.5051684,NULL,NULL,0.2604408,NULL,NULL,NULL
294008,LR,2004,NULL,-1.5850145,NULL,NULL,0.23677766,NULL,NULL,NULL
294009,LR,2005,NULL,-1.3656245,NULL,NULL,0.23157632,NULL,NULL,NULL
294010,LR,2006,NULL,-1.1851265,NULL,NULL,0.25239432,NULL,NULL,NULL
294011,LR,2007,NULL,-1.2528514,NULL,NULL,0.27381504,NULL,NULL,NULL
294012,LR,2008,NULL,-1.3146435,NULL,NULL,0.22247984,NULL,NULL,NULL
294013,LR,2009,NULL,-1.2388153,NULL,NULL,0.20190622,NULL,NULL,NULL
294014,LR,2010,NULL,-1.2697161,-0.43344522,NULL,0.20052657,-0.83627093,NULL,NULL
294015,LR,2011,NULL,-1.2396363,-0.40336537,NULL,0.20163661,-0.83627093,NULL,NULL
294016,LR,2012,NULL,-1.1706066,-0.33433568,NULL,0.18290253,-0.83627093,NULL,NULL
294017,LR,2013,NULL,-1.3728557,-0.53658473,NULL,0.16736098,-0.83627093,NULL,NULL
294018,LR,2014,LIC,-1.3712151,-0.53494418,-0.53494418,0.19520858,-0.83627093,0,0.23076923
294019,LS,1996,NULL,-0.14467634,NULL,NULL,0.3136043,NULL,NULL,NULL
294020,LS,1998,NULL,-0.12873143,NULL,NULL,0.26918331,NULL,NULL,NULL
294021,LS,2000,NULL,-0.17394955,NULL,NULL,0.2758843,NULL,NULL,NULL
294022,LS,2002,NULL,-0.10935883,NULL,NULL,0.26787519,NULL,NULL,NULL
294023,LS,2003,NULL,-0.18152793,NULL,NULL,0.28348997,NULL,NULL,NULL
294024,LS,2004,NULL,-0.39366004,NULL,NULL,0.24592184,NULL,NULL,NULL
294025,LS,2005,NULL,-0.16715923,NULL,NULL,0.23678061,NULL,NULL,NULL
294026,LS,2006,NULL,-0.36290288,NULL,NULL,0.18783467,NULL,NULL,NULL
294027,LS,2007,NULL,-0.40300056,NULL,NULL,0.20219429,NULL,NULL,NULL
294028,LS,2008,NULL,-0.38570642,NULL,NULL,0.19942713,NULL,NULL,NULL
294029,LS,2009,NULL,-0.28954813,NULL,NULL,0.19969404,NULL,NULL,NULL
294030,LS,2010,NULL,-0.31548944,0.52078152,NULL,0.20532389,-0.83627093,NULL,NULL
294031,LS,2011,NULL,-0.30245319,0.53381777,NULL,0.20625082,-0.83627093,NULL,NULL
294032,LS,2012,NULL,-0.38780782,0.44846311,NULL,0.20068353,-0.83627093,NULL,NULL
294033,LS,2013,NULL,-0.43524686,0.40102407,NULL,0.17923357,-0.83627093,NULL,NULL
294034,LS,2014,LIC,-0.51266789,0.32360303,0.32360303,0.19700013,-0.83627093,0,0.78846157
294035,LT,1996,NULL,0.32023379,NULL,NULL,0.26552147,NULL,NULL,NULL
294036,LT,1998,NULL,0.26296028,NULL,NULL,0.20895389,NULL,NULL,NULL
294037,LT,2000,NULL,5.8645137E-2,NULL,NULL,0.19846545,NULL,NULL,NULL
294038,LT,2002,NULL,0.52688766,NULL,NULL,0.17627151,NULL,NULL,NULL
294039,LT,2003,NULL,0.7560873,NULL,NULL,0.17553486,NULL,NULL,NULL
294040,LT,2004,NULL,0.74577975,NULL,NULL,0.18269837,NULL,NULL,NULL
294041,LT,2005,NULL,0.78775245,NULL,NULL,0.17873354,NULL,NULL,NULL
294042,LT,2006,NULL,0.74793959,NULL,NULL,0.19759879,NULL,NULL,NULL
294043,LT,2007,NULL,0.70645088,NULL,NULL,0.1913981,NULL,NULL,NULL
294044,LT,2008,NULL,0.62013334,NULL,NULL,0.19501641,NULL,NULL,NULL
294045,LT,2009,NULL,0.70268255,NULL,NULL,0.2058354,NULL,NULL,NULL
294046,LT,2010,NULL,0.75812101,-0.28839481,NULL,0.21426257,1.0465158,NULL,NULL
294047,LT,2011,NULL,0.7163254,-0.33019042,NULL,0.20927598,1.0465158,NULL,NULL
294048,LT,2012,NULL,0.82813799,-0.21837783,NULL,0.2073289,1.0465158,NULL,NULL
294049,LT,2013,NULL,0.82429409,-0.22222173,NULL,0.20434342,1.0465158,NULL,NULL
294050,LT,2014,HIC,0.9944123,-5.2103519E-2,-5.2103519E-2,0.21992527,1.0465158,0,0.421875
294051,LU,1996,NULL,2.0530305,NULL,NULL,0.25996286,NULL,NULL,NULL
294052,LU,1998,NULL,2.0235851,NULL,NULL,0.24631895,NULL,NULL,NULL
294053,LU,2000,NULL,1.9672911,NULL,NULL,0.24359457,NULL,NULL,NULL
294054,LU,2002,NULL,2.0270445,NULL,NULL,0.26119113,NULL,NULL,NULL
294055,LU,2003,NULL,1.9261765,NULL,NULL,0.23974074,NULL,NULL,NULL
294056,LU,2004,NULL,1.9326537,NULL,NULL,0.2481616,NULL,NULL,NULL
294057,LU,2005,NULL,1.7761881,NULL,NULL,0.21509942,NULL,NULL,NULL
294058,LU,2006,NULL,1.5874485,NULL,NULL,0.20489058,NULL,NULL,NULL
294059,LU,2007,NULL,1.5896368,NULL,NULL,0.22087719,NULL,NULL,NULL
294060,LU,2008,NULL,1.6122528,NULL,NULL,0.22833404,NULL,NULL,NULL
294061,LU,2009,NULL,1.7454439,NULL,NULL,0.2239949,NULL,NULL,NULL
294062,LU,2010,NULL,1.7103219,0.66380608,NULL,0.23356703,1.0465158,NULL,NULL
294063,LU,2011,NULL,1.7373065,0.69079065,NULL,0.22764041,1.0465158,NULL,NULL
294064,LU,2012,NULL,1.6587826,0.61226678,NULL,0.22614582,1.0465158,NULL,NULL
294065,LU,2013,NULL,1.6152067,0.5686909,NULL,0.22214535,1.0465158,NULL,NULL
294066,LU,2014,HIC,1.6554825,0.60896671,0.60896671,0.23875339,1.0465158,0,0.796875
294067,LV,1996,NULL,0.19409013,NULL,NULL,0.26552147,NULL,NULL,NULL
294068,LV,1998,NULL,0.15121484,NULL,NULL,0.20895389,NULL,NULL,NULL
294069,LV,2000,NULL,0.26230285,NULL,NULL,0.19846545,NULL,NULL,NULL
294070,LV,2002,NULL,0.54322904,NULL,NULL,0.17627151,NULL,NULL,NULL
294071,LV,2003,NULL,0.65676332,NULL,NULL,0.17553486,NULL,NULL,NULL
294072,LV,2004,NULL,0.64743364,NULL,NULL,0.18269837,NULL,NULL,NULL
294073,LV,2005,NULL,0.5893721,NULL,NULL,0.17873354,NULL,NULL,NULL
294074,LV,2006,NULL,0.68612278,NULL,NULL,0.19038172,NULL,NULL,NULL
294075,LV,2007,NULL,0.49135977,NULL,NULL,0.20635043,NULL,NULL,NULL
294076,LV,2008,NULL,0.56370658,NULL,NULL,0.21036746,NULL,NULL,NULL
294077,LV,2009,NULL,0.63283944,NULL,NULL,0.20210372,NULL,NULL,NULL
294078,LV,2010,NULL,0.72010964,-0.32640618,NULL,0.20664501,1.0465158,NULL,NULL
294079,LV,2011,NULL,0.70907563,-0.33744019,NULL,0.21798806,1.0465158,NULL,NULL
294080,LV,2012,NULL,0.82981646,-0.21669936,NULL,0.2166381,1.0465158,NULL,NULL
294081,LV,2013,NULL,0.88189328,-0.16462255,NULL,0.20434342,1.0465158,NULL,NULL
294082,LV,2014,HIC,0.9743802,-7.2135627E-2,-7.2135627E-2,0.21992527,1.0465158,0,0.390625
294083,LY,1996,NULL,-0.86472344,NULL,NULL,0.24897726,NULL,NULL,NULL
294084,LY,1998,NULL,-0.92798156,NULL,NULL,0.22474961,NULL,NULL,NULL
294085,LY,2000,NULL,-1.1007224,NULL,NULL,0.24026917,NULL,NULL,NULL
294086,LY,2002,NULL,-0.9878453,NULL,NULL,0.20214154,NULL,NULL,NULL
294087,LY,2003,NULL,-0.87696069,NULL,NULL,0.20738673,NULL,NULL,NULL
294088,LY,2004,NULL,-0.86235267,NULL,NULL,0.22869724,NULL,NULL,NULL
294089,LY,2005,NULL,-1.0634277,NULL,NULL,0.21436696,NULL,NULL,NULL
294090,LY,2006,NULL,-1.1132601,NULL,NULL,0.24986857,NULL,NULL,NULL
294091,LY,2007,NULL,-1.1964951,NULL,NULL,0.22638676,NULL,NULL,NULL
294092,LY,2008,NULL,-1.1551232,NULL,NULL,0.21023372,NULL,NULL,NULL
294093,LY,2009,NULL,-1.0770646,NULL,NULL,0.20044182,NULL,NULL,NULL
294094,LY,2010,NULL,-1.1007795,-0.99218267,NULL,0.206567,-0.10859684,NULL,NULL
294095,LY,2011,NULL,-1.3541318,-1.245535,NULL,0.21705936,-0.10859684,NULL,NULL
294096,LY,2012,NULL,-1.4899796,-1.3813828,NULL,0.20288333,-0.10859684,NULL,NULL
294097,LY,2013,NULL,-1.4803039,-1.3717071,NULL,0.18525659,-0.10859684,NULL,NULL
294098,LY,2014,UMIC,-1.6430726,-1.5344758,-1.5344758,0.20368721,-0.10859684,0,0
294099,MA,1996,NULL,-3.3348583E-2,NULL,NULL,0.24897726,NULL,NULL,NULL
294100,MA,1998,NULL,2.7455362E-2,NULL,NULL,0.20087776,NULL,NULL,NULL
294101,MA,2000,NULL,-3.0813761E-2,NULL,NULL,0.20770808,NULL,NULL,NULL
294102,MA,2002,NULL,-0.13932179,NULL,NULL,0.17423891,NULL,NULL,NULL
294103,MA,2003,NULL,-0.10144925,NULL,NULL,0.1724854,NULL,NULL,NULL
294104,MA,2004,NULL,-7.9159863E-2,NULL,NULL,0.1672373,NULL,NULL,NULL
294105,MA,2005,NULL,-0.25935525,NULL,NULL,0.16925831,NULL,NULL,NULL
294106,MA,2006,NULL,-0.14267547,NULL,NULL,0.17091037,NULL,NULL,NULL
294107,MA,2007,NULL,-0.16346864,NULL,NULL,0.18720065,NULL,NULL,NULL
294108,MA,2008,NULL,-0.1739296,NULL,NULL,0.18375109,NULL,NULL,NULL
294109,MA,2009,NULL,-0.1314649,NULL,NULL,0.18213734,NULL,NULL,NULL
294110,MA,2010,NULL,-9.0592861E-2,0.36031723,NULL,0.1861074,-0.45091009,NULL,NULL
294111,MA,2011,NULL,-0.15318064,0.29772943,NULL,0.19540115,-0.45091009,NULL,NULL
294112,MA,2012,NULL,-6.8673953E-2,0.38223612,NULL,0.18290253,-0.45091009,NULL,NULL
294113,MA,2013,NULL,-3.7890017E-2,0.41302007,NULL,0.16736098,-0.45091009,NULL,NULL
294114,MA,2014,LMIC,-0.1380356,0.3128745,0.3128745,0.18193741,-0.45091009,-1.4901161E-8,0.7037037
295651,MC,2010,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295611,MC,2011,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295685,MC,2012,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295598,MC,2013,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295559,MC,2014,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
294115,MD,1996,NULL,-0.3730121,NULL,NULL,0.26552147,NULL,NULL,NULL
294116,MD,1998,NULL,-0.45342121,NULL,NULL,0.20895389,NULL,NULL,NULL
294117,MD,2000,NULL,-0.58289677,NULL,NULL,0.21314108,NULL,NULL,NULL
294118,MD,2002,NULL,-0.60918635,NULL,NULL,0.18931887,NULL,NULL,NULL
294119,MD,2003,NULL,-0.71049905,NULL,NULL,0.19185953,NULL,NULL,NULL
294120,MD,2004,NULL,-0.88644105,NULL,NULL,0.199284,NULL,NULL,NULL
294121,MD,2005,NULL,-0.72650898,NULL,NULL,0.17669885,NULL,NULL,NULL
294122,MD,2006,NULL,-0.78719181,NULL,NULL,0.18497139,NULL,NULL,NULL
294123,MD,2007,NULL,-0.80748039,NULL,NULL,0.20099995,NULL,NULL,NULL
294124,MD,2008,NULL,-0.76125616,NULL,NULL,0.20219775,NULL,NULL,NULL
294125,MD,2009,NULL,-0.57190508,NULL,NULL,0.22345707,NULL,NULL,NULL
294126,MD,2010,NULL,-0.64185435,-0.19094425,NULL,0.20484363,-0.45091009,NULL,NULL
294127,MD,2011,NULL,-0.6022799,-0.15136981,NULL,0.20269349,-0.45091009,NULL,NULL
294128,MD,2012,NULL,-0.55231041,-0.10140032,NULL,0.20005666,-0.45091009,NULL,NULL
294129,MD,2013,NULL,-0.39845023,5.2459866E-2,NULL,0.19282596,-0.45091009,NULL,NULL
294130,MD,2014,LMIC,-0.38179031,6.9119781E-2,6.9119781E-2,0.21074989,-0.45091009,-1.4901161E-8,0.51851851
294131,ME,2005,NULL,0.35919887,NULL,NULL,0.5419395,NULL,NULL,NULL
294132,ME,2006,NULL,-0.1323379,NULL,NULL,0.38902268,NULL,NULL,NULL
294133,ME,2007,NULL,-0.17371935,NULL,NULL,0.30693167,NULL,NULL,NULL
294134,ME,2008,NULL,-1.7221026E-2,NULL,NULL,0.26192081,NULL,NULL,NULL
294135,ME,2009,NULL,-2.3257949E-3,NULL,NULL,0.25520769,NULL,NULL,NULL
294136,ME,2010,NULL,8.9801721E-2,0.19839856,NULL,0.2357709,-0.10859684,NULL,NULL
294137,ME,2011,NULL,0.10303188,0.21162872,NULL,0.23115441,-0.10859684,NULL,NULL
294138,ME,2012,NULL,0.12847853,0.23707536,NULL,0.22738917,-0.10859684,NULL,NULL
294139,ME,2013,NULL,0.15721142,0.26580825,NULL,0.22062768,-0.10859684,NULL,NULL
294140,ME,2014,UMIC,0.27548847,0.3840853,0.3840853,0.24052308,-0.10859684,0,0.82692307
295719,MF,2010,NULL,NULL,NULL,NULL,NULL,1.0465158,NULL,NULL
295642,MF,2011,NULL,NULL,NULL,NULL,NULL,1.0465158,NULL,NULL
295552,MF,2012,NULL,NULL,NULL,NULL,NULL,1.0465158,NULL,NULL
295624,MF,2013,NULL,NULL,NULL,NULL,NULL,1.0465158,NULL,NULL
295589,MF,2014,HIC,NULL,NULL,NULL,NULL,1.0465158,0,NULL
294141,MG,1996,NULL,-0.58040416,NULL,NULL,0.28729388,NULL,NULL,NULL
294142,MG,1998,NULL,-0.82508522,NULL,NULL,0.2384778,NULL,NULL,NULL
294143,MG,2000,NULL,-0.637115,NULL,NULL,0.24574845,NULL,NULL,NULL
294144,MG,2002,NULL,-0.4703303,NULL,NULL,0.22196516,NULL,NULL,NULL
294145,MG,2003,NULL,-0.45010716,NULL,NULL,0.20539536,NULL,NULL,NULL
294146,MG,2004,NULL,-0.47730055,NULL,NULL,0.18729848,NULL,NULL,NULL
294147,MG,2005,NULL,-0.37065583,NULL,NULL,0.18129413,NULL,NULL,NULL
294148,MG,2006,NULL,-0.52509934,NULL,NULL,0.1676615,NULL,NULL,NULL
294149,MG,2007,NULL,-0.44094837,NULL,NULL,0.18356179,NULL,NULL,NULL
294150,MG,2008,NULL,-0.63468188,NULL,NULL,0.18346129,NULL,NULL,NULL
294151,MG,2009,NULL,-0.78264606,NULL,NULL,0.18069094,NULL,NULL,NULL
294152,MG,2010,NULL,-0.94658297,-0.11031204,NULL,0.18385334,-0.83627093,NULL,NULL
294153,MG,2011,NULL,-1.0129509,-0.17667997,NULL,0.18415077,-0.83627093,NULL,NULL
294154,MG,2012,NULL,-1.0891851,-0.25291419,NULL,0.18290253,-0.83627093,NULL,NULL
294155,MG,2013,NULL,-1.1485094,-0.31223845,NULL,0.16736098,-0.83627093,NULL,NULL
294156,MG,2014,LIC,-1.2776833,-0.44141233,-0.44141233,0.18193741,-0.83627093,0,0.28846154
294157,MH,1998,NULL,-0.44098318,NULL,NULL,0.50146723,NULL,NULL,NULL
294158,MH,2000,NULL,-0.84066325,NULL,NULL,0.27897814,NULL,NULL,NULL
294159,MH,2002,NULL,-1.1603967,NULL,NULL,0.29503658,NULL,NULL,NULL
294160,MH,2003,NULL,-1.0560513,NULL,NULL,0.25888905,NULL,NULL,NULL
294161,MH,2004,NULL,-0.87156129,NULL,NULL,0.26648471,NULL,NULL,NULL
294162,MH,2005,NULL,-1.0003242,NULL,NULL,0.38637304,NULL,NULL,NULL
294163,MH,2006,NULL,-1.1078618,NULL,NULL,0.33330879,NULL,NULL,NULL
294164,MH,2007,NULL,-1.2339094,NULL,NULL,0.35339344,NULL,NULL,NULL
294165,MH,2008,NULL,-1.3082176,NULL,NULL,0.38484123,NULL,NULL,NULL
294166,MH,2009,NULL,-1.3970059,NULL,NULL,0.37827766,NULL,NULL,NULL
294167,MH,2010,NULL,-1.2810365,-1.1724397,NULL,0.3493385,-0.10859684,NULL,NULL
294168,MH,2011,NULL,-1.6180255,-1.5094287,NULL,0.42395848,-0.10859684,NULL,NULL
294169,MH,2012,NULL,-1.6487685,-1.5401717,NULL,0.46366474,-0.10859684,NULL,NULL
294170,MH,2013,NULL,-1.5798858,-1.471289,NULL,0.47265416,-0.10859684,NULL,NULL
294171,MH,2014,UMIC,-1.5498648,-1.441268,-1.441268,0.4362537,-0.10859684,0,0.01923077
294172,MK,1996,NULL,-0.62493658,NULL,NULL,0.26552147,NULL,NULL,NULL
294173,MK,1998,NULL,-0.62034041,NULL,NULL,0.22869056,NULL,NULL,NULL
294174,MK,2000,NULL,-0.78227216,NULL,NULL,0.23191674,NULL,NULL,NULL
294175,MK,2002,NULL,-0.49692509,NULL,NULL,0.20183681,NULL,NULL,NULL
294176,MK,2003,NULL,-0.32920823,NULL,NULL,0.1861154,NULL,NULL,NULL
294177,MK,2004,NULL,-0.13260674,NULL,NULL,0.18919639,NULL,NULL,NULL
294178,MK,2005,NULL,-0.28265226,NULL,NULL,0.18658724,NULL,NULL,NULL
294179,MK,2006,NULL,-0.10492893,NULL,NULL,0.19721451,NULL,NULL,NULL
294180,MK,2007,NULL,-0.19836788,NULL,NULL,0.21850924,NULL,NULL,NULL
294181,MK,2008,NULL,-2.2815472E-2,NULL,NULL,0.21669273,NULL,NULL,NULL
294182,MK,2009,NULL,-9.0813935E-2,NULL,NULL,0.22765888,NULL,NULL,NULL
294183,MK,2010,NULL,-0.15485589,-4.6259053E-2,NULL,0.2357709,-0.10859684,NULL,NULL
294184,MK,2011,NULL,-0.10694873,1.6481131E-3,NULL,0.23387671,-0.10859684,NULL,NULL
294185,MK,2012,NULL,-7.3417671E-2,3.5179168E-2,NULL,0.22994812,-0.10859684,NULL,NULL
294186,MK,2013,NULL,-6.1251983E-2,4.7344856E-2,NULL,0.22062768,-0.10859684,NULL,NULL
294187,MK,2014,UMIC,0.15057379,0.25917062,0.25917062,0.24052308,-0.10859684,0,0.76923078
294188,ML,1996,NULL,-1.2099488,NULL,NULL,0.28729388,NULL,NULL,NULL
294189,ML,1998,NULL,-1.0549697,NULL,NULL,0.2384778,NULL,NULL,NULL
294190,ML,2000,NULL,-0.87230712,NULL,NULL,0.24574845,NULL,NULL,NULL
294191,ML,2002,NULL,-0.6003148,NULL,NULL,0.22103153,NULL,NULL,NULL
294192,ML,2003,NULL,-0.5982396,NULL,NULL,0.20342101,NULL,NULL,NULL
294193,ML,2004,NULL,-0.61938125,NULL,NULL,0.18618865,NULL,NULL,NULL
294194,ML,2005,NULL,-0.68877399,NULL,NULL,0.18129413,NULL,NULL,NULL
294195,ML,2006,NULL,-0.68218678,NULL,NULL,0.17886208,NULL,NULL,NULL
294196,ML,2007,NULL,-0.72544348,NULL,NULL,0.20264329,NULL,NULL,NULL
294197,ML,2008,NULL,-0.7608524,NULL,NULL,0.20058838,NULL,NULL,NULL
294198,ML,2009,NULL,-0.78967363,NULL,NULL,0.18069094,NULL,NULL,NULL
294199,ML,2010,NULL,-0.83993644,-3.6655068E-3,NULL,0.18385334,-0.83627093,NULL,NULL
294200,ML,2011,NULL,-0.78606284,5.0208092E-2,NULL,0.18415077,-0.83627093,NULL,NULL
294201,ML,2012,NULL,-0.98612577,-0.14985484,NULL,0.18290253,-0.83627093,NULL,NULL
294202,ML,2013,NULL,-0.88294065,-4.6669722E-2,NULL,0.16736098,-0.83627093,NULL,NULL
294203,ML,2014,LIC,-1.1163656,-0.28009462,-0.28009462,0.18193741,-0.83627093,0,0.38461539
294204,MM,1996,NULL,-1.282243,NULL,NULL,0.24897726,NULL,NULL,NULL
294205,MM,1998,NULL,-1.2016139,NULL,NULL,0.22474961,NULL,NULL,NULL
294206,MM,2000,NULL,-1.212867,NULL,NULL,0.24026917,NULL,NULL,NULL
294207,MM,2002,NULL,-1.3062222,NULL,NULL,0.20214154,NULL,NULL,NULL
294208,MM,2003,NULL,-1.2371719,NULL,NULL,0.20738673,NULL,NULL,NULL
294209,MM,2004,NULL,-1.5631434,NULL,NULL,0.22150753,NULL,NULL,NULL
294210,MM,2005,NULL,-1.5458667,NULL,NULL,0.21088256,NULL,NULL,NULL
294211,MM,2006,NULL,-1.5113219,NULL,NULL,0.23582532,NULL,NULL,NULL
294212,MM,2007,NULL,-1.4669095,NULL,NULL,0.25096574,NULL,NULL,NULL
294213,MM,2008,NULL,-1.5194265,NULL,NULL,0.25604996,NULL,NULL,NULL
294214,MM,2009,NULL,-1.6381344,NULL,NULL,0.24504803,NULL,NULL,NULL
294215,MM,2010,NULL,-1.6515843,-0.81531334,NULL,0.24094257,-0.83627093,NULL,NULL
294216,MM,2011,NULL,-1.6276982,-0.79142725,NULL,0.23729798,-0.83627093,NULL,NULL
294217,MM,2012,NULL,-1.5300288,-0.69375789,NULL,0.22194883,-0.83627093,NULL,NULL
294218,MM,2013,NULL,-1.5088842,-0.67261326,NULL,0.18683706,-0.83627093,NULL,NULL
294219,MM,2014,LIC,-1.279078,-0.44280708,-0.44280708,0.19892506,-0.83627093,0,0.26923078
294220,MN,1996,NULL,-0.39347199,NULL,NULL,0.28729388,NULL,NULL,NULL
294221,MN,1998,NULL,-0.29655564,NULL,NULL,0.25233859,NULL,NULL,NULL
294222,MN,2000,NULL,-0.30729178,NULL,NULL,0.20989104,NULL,NULL,NULL
294223,MN,2002,NULL,-0.1965871,NULL,NULL,0.19351913,NULL,NULL,NULL
294224,MN,2003,NULL,-0.28976142,NULL,NULL,0.19118296,NULL,NULL,NULL
294225,MN,2004,NULL,-0.45571899,NULL,NULL,0.19492897,NULL,NULL,NULL
294226,MN,2005,NULL,-0.36459357,NULL,NULL,0.18591534,NULL,NULL,NULL
294227,MN,2006,NULL,-0.40838972,NULL,NULL,0.18400745,NULL,NULL,NULL
294228,MN,2007,NULL,-0.51598352,NULL,NULL,0.20884204,NULL,NULL,NULL
294229,MN,2008,NULL,-0.51769435,NULL,NULL,0.21450552,NULL,NULL,NULL
294230,MN,2009,NULL,-0.65829754,NULL,NULL,0.19137982,NULL,NULL,NULL
294231,MN,2010,NULL,-0.57232559,-0.46372876,NULL,0.19145548,-0.10859684,NULL,NULL
294232,MN,2011,NULL,-0.57851583,-0.469919,NULL,0.1912317,-0.10859684,NULL,NULL
294233,MN,2012,NULL,-0.63226163,-0.52366477,NULL,0.19990323,-0.10859684,NULL,NULL
