CivlibCountryCode, CivlibYear, CivlibIncCat, CivlibData, CivLibDisplay, CivlibMedianValue, CivlibPRValue
RW, 2005, , 21.0, , , 
RW, 2006, , 23.0, , , 
RW, 2007, , 23.0, , , 
RW, 2008, , 23.0, , , 
RW, 2009, , 24.0, , , 
RW, 2010, , 19.0, , , 
RW, 2011, LIC, 17.0, 17.0, 25.0, 0.272727310658
SA, 2002, , 6.0, , , 
SA, 2003, , 6.0, , , 
SA, 2004, , 5.0, , , 
SA, 2005, , 8.0, , , 
SA, 2006, , 9.0, , , 
SA, 2007, , 9.0, , , 
SA, 2008, , 9.0, , , 
SA, 2009, , 9.0, , , 
SA, 2010, , 9.0, , , 
SA, 2011, HIC, 7.0, 7.0, 25.0, 0.0
SB, 2002, , 43.0, , , 
SB, 2003, , 41.0, , , 
SB, 2004, , 42.0, , , 
SB, 2005, , 42.0, , , 
SB, 2006, , 42.0, , , 
SB, 2007, , 42.0, , , 
SB, 2008, , 42.0, , , 
SB, 2009, , 42.0, , , 
SB, 2010, , 42.0, , , 
SB, 2011, LIC, 42.0, 42.0, 25.0, 0.909090876579
SC, 2002, , 41.0, , , 
SC, 2003, , 42.0, , , 
SC, 2004, , 42.0, , , 
SC, 2005, , 42.0, , , 
SC, 2006, , 41.0, , , 
SC, 2007, , 40.0, , , 
SC, 2008, , 42.0, , , 
SC, 2009, , 42.0, , , 
SC, 2010, , 42.0, , , 
SC, 2011, UMIC, 42.0, 42.0, 25.0, 0.509804010391
SD, 2002, , 3.0, , , 
SD, 2003, , 7.0, , , 
SD, 2004, , 6.0, , , 
SD, 2005, , 6.0, , , 
SD, 2006, , 7.0, , , 
SD, 2007, , 7.0, , , 
SD, 2008, , 7.0, , , 
SD, 2009, , 6.0, , , 
SD, 2010, , 6.0, , , 
SD, 2011, LIC, 4.0, 4.0, 25.0, 0.0363636389375
SE, 2002, , 59.0, , , 
SE, 2003, , 60.0, , , 
SE, 2004, , 60.0, , , 
SE, 2005, , 60.0, , , 
SE, 2006, , 60.0, , , 
SE, 2007, , 60.0, , , 
SE, 2008, , 60.0, , , 
SE, 2009, , 60.0, , , 
SE, 2010, , 60.0, , , 
SE, 2011, HIC, 60.0, 60.0, 25.0, 1.0
SG, 2002, , 26.0, , , 
SG, 2003, , 29.0, , , 
SG, 2004, , 34.0, , , 
SG, 2005, , 33.0, , , 
SG, 2006, , 32.0, , , 
SG, 2007, , 32.0, , , 
SG, 2008, , 31.0, , , 
SG, 2009, , 31.0, , , 
SG, 2010, , 31.0, , , 
SG, 2011, HIC, 33.0, 33.0, 25.0, 0.176470592618
SI, 2002, , 54.0, , , 
SI, 2003, , 54.0, , , 
SI, 2004, , 53.0, , , 
SI, 2005, , 54.0, , , 
SI, 2006, , 53.0, , , 
SI, 2007, , 53.0, , , 
SI, 2008, , 53.0, , , 
SI, 2009, , 53.0, , , 
SI, 2010, , 53.0, , , 
SI, 2011, HIC, 53.0, 53.0, 25.0, 0.333333313465
SK, 2002, , 47.0, , , 
SK, 2003, , 51.0, , , 
SK, 2004, , 53.0, , , 
SK, 2005, , 54.0, , , 
SK, 2006, , 54.0, , , 
SK, 2007, , 54.0, , , 
SK, 2008, , 54.0, , , 
SK, 2009, , 53.0, , , 
SK, 2010, , 53.0, , , 
SK, 2011, HIC, 55.0, 55.0, 25.0, 0.392156898975
SL, 2002, , 34.0, , , 
SL, 2003, , 36.0, , , 
SL, 2004, , 35.0, , , 
SL, 2005, , 37.0, , , 
SL, 2006, , 37.0, , , 
SL, 2007, , 37.0, , , 
SL, 2008, , 37.0, , , 
SL, 2009, , 37.0, , , 
SL, 2010, , 37.0, , , 
SL, 2011, LIC, 39.0, 39.0, 25.0, 0.854545474052
SM, 2002, , 60.0, , , 
SM, 2003, , 60.0, , , 
SM, 2004, , 60.0, , , 
SM, 2005, , 60.0, , , 
SM, 2006, , 60.0, , , 
SM, 2007, , 60.0, , , 
SM, 2008, , 60.0, , , 
SM, 2009, , 60.0, , , 
SM, 2010, , 60.0, , , 
SM, 2011, HIC, 60.0, 60.0, 25.0, 1.0
SN, 2002, , 37.0, , , 
SN, 2003, , 41.0, , , 
SN, 2004, , 42.0, , , 
SN, 2005, , 43.0, , , 
SN, 2006, , 43.0, , , 
SN, 2007, , 43.0, , , 
SN, 2008, , 43.0, , , 
SN, 2009, , 43.0, , , 
SN, 2010, , 43.0, , , 
SN, 2011, LIC, 43.0, 43.0, 25.0, 0.927272677422
SO, 2002, , 7.0, , , 
SO, 2003, , 7.0, , , 
SO, 2004, , 7.0, , , 
SO, 2005, , 7.0, , , 
SO, 2006, , 3.0, , , 
SO, 2007, , 3.0, , , 
SO, 2008, , 2.0, , , 
SO, 2009, , 1.0, , , 
SO, 2010, , 1.0, , , 
SO, 2011, LIC, 1.0, 1.0, 25.0, 0.0
SR, 2002, , 46.0, , , 
SR, 2003, , 46.0, , , 
SR, 2004, , 47.0, , , 
SR, 2005, , 45.0, , , 
SR, 2006, , 45.0, , , 
SR, 2007, , 45.0, , , 
SR, 2008, , 45.0, , , 
SR, 2009, , 45.0, , , 
SR, 2010, , 45.0, , , 
SR, 2011, UMIC, 45.0, 45.0, 25.0, 0.549019575119
SS, 2002, , , , , 
SS, 2003, , , , , 
SS, 2004, , , , , 
SS, 2005, , , , , 
SS, 2006, , , , , 
SS, 2007, , , , , 
SS, 2008, , , , , 
SS, 2009, , , , , 
SS, 2010, , , , , 
SS, 2011, LIC, 22.0, 22.0, 25.0, 0.40000000596
ST, 2002, , 49.0, , , 
ST, 2003, , 48.0, , , 
ST, 2004, , 48.0, , , 
ST, 2005, , 47.0, , , 
ST, 2006, , 47.0, , , 
ST, 2007, , 47.0, , , 
ST, 2008, , 47.0, , , 
ST, 2009, , 47.0, , , 
ST, 2010, , 47.0, , , 
ST, 2011, LIC, 47.0, 47.0, 25.0, 0.963636279106
SV, 2002, , 43.0, , , 
SV, 2003, , 43.0, , , 
SV, 2004, , 43.0, , , 
SV, 2005, , 43.0, , , 
SV, 2006, , 41.0, , , 
SV, 2007, , 40.0, , , 
SV, 2008, , 40.0, , , 
SV, 2009, , 40.0, , , 
SV, 2010, , 41.0, , , 
SV, 2011, LMIC, 41.0, 41.0, 25.0, 0.6875
SY, 2002, , 5.0, , , 
SY, 2003, , 6.0, , , 
SY, 2004, , 7.0, , , 
SY, 2005, , 7.0, , , 
SY, 2006, , 8.0, , , 
SY, 2007, , 8.0, , , 
SY, 2008, , 8.0, , , 
SY, 2009, , 8.0, , , 
SY, 2010, , 8.0, , , 
SY, 2011, LMIC, 6.0, 6.0, 25.0, 0.0
SZ, 2002, , 25.0, , , 
SZ, 2003, , 19.0, , , 
SZ, 2004, , 19.0, , , 
SZ, 2005, , 20.0, , , 
SZ, 2006, , 20.0, , , 
SZ, 2007, , 20.0, , , 
SZ, 2008, , 20.0, , , 
SZ, 2009, , 21.0, , , 
SZ, 2010, , 20.0, , , 
SZ, 2011, LMIC, 20.0, 20.0, 25.0, 0.0625
TD, 2002, , 18.0, , , 
TD, 2003, , 18.0, , , 
TD, 2004, , 18.0, , , 
TD, 2005, , 18.0, , , 
TD, 2006, , 16.0, , , 
TD, 2007, , 15.0, , , 
TD, 2008, , 15.0, , , 
TD, 2009, , 15.0, , , 
TD, 2010, , 16.0, , , 
TD, 2011, LIC, 16.0, 16.0, 25.0, 0.236363604665
TG, 2002, , 24.0, , , 
TG, 2003, , 24.0, , , 
TG, 2004, , 25.0, , , 
TG, 2005, , 18.0, , , 
TG, 2006, , 21.0, , , 
TG, 2007, , 24.0, , , 
TG, 2008, , 25.0, , , 
TG, 2009, , 27.0, , , 
TG, 2010, , 26.0, , , 
TG, 2011, LIC, 27.0, 27.0, 25.0, 0.527272701263
TH, 2002, , 42.0, , , 
TH, 2003, , 43.0, , , 
TH, 2004, , 39.0, , , 
TH, 2005, , 38.0, , , 
TH, 2006, , 32.0, , , 
TH, 2007, , 31.0, , , 
TH, 2008, , 32.0, , , 
TH, 2009, , 32.0, , , 
TH, 2010, , 30.0, , , 
TH, 2011, UMIC, 31.0, 31.0, 25.0, 0.27450978756
TJ, 2002, , 18.0, , , 
TJ, 2003, , 19.0, , , 
TJ, 2004, , 21.0, , , 
TJ, 2005, , 21.0, , , 
TJ, 2006, , 20.0, , , 
TJ, 2007, , 19.0, , , 
TJ, 2008, , 19.0, , , 
TJ, 2009, , 19.0, , , 
TJ, 2010, , 18.0, , , 
TJ, 2011, LIC, 18.0, 18.0, 25.0, 0.327272713184
TL, 2002, , 40.0, , , 
TL, 2003, , 39.0, , , 
TL, 2004, , 37.0, , , 
TL, 2005, , 38.0, , , 
TL, 2006, , 33.0, , , 
TL, 2007, , 34.0, , , 
TL, 2008, , 34.0, , , 
TL, 2009, , 34.0, , , 
TL, 2010, , 34.0, , , 
TL, 2011, LMIC, 34.0, 34.0, 25.0, 0.375
TM, 2002, , 4.0, , , 
TM, 2003, , 2.0, , , 
TM, 2004, , 2.0, , , 
TM, 2005, , 1.0, , , 
TM, 2006, , 1.0, , , 
TM, 2007, , 5.0, , , 
TM, 2008, , 5.0, , , 
TM, 2009, , 7.0, , , 
TM, 2010, , 7.0, , , 
TM, 2011, UMIC, 6.0, 6.0, 25.0, 0.0
TN, 2002, , 20.0, , , 
TN, 2003, , 19.0, , , 
TN, 2004, , 18.0, , , 
TN, 2005, , 18.0, , , 
TN, 2006, , 18.0, , , 
TN, 2007, , 18.0, , , 
TN, 2008, , 18.0, , , 
TN, 2009, , 18.0, , , 
TN, 2010, , 18.0, , , 
TN, 2011, UMIC, 33.0, 33.0, 25.0, 0.313725501299
TO, 2002, , 42.0, , , 
TO, 2003, , 41.0, , , 
TO, 2004, , 41.0, , , 
TO, 2005, , 42.0, , , 
TO, 2006, , 40.0, , , 
TO, 2007, , 40.0, , , 
TO, 2008, , 40.0, , , 
TO, 2009, , 40.0, , , 
TO, 2010, , 42.0, , , 
TO, 2011, LMIC, 42.0, 42.0, 25.0, 0.75
TR, 2002, , 29.0, , , 
TR, 2003, , 33.0, , , 
TR, 2004, , 38.0, , , 
TR, 2005, , 37.0, , , 
TR, 2006, , 37.0, , , 
TR, 2007, , 37.0, , , 
TR, 2008, , 36.0, , , 
TR, 2009, , 36.0, , , 
TR, 2010, , 36.0, , , 
TR, 2011, UMIC, 35.0, 35.0, 25.0, 0.372548997402
TT, 2002, , 43.0, , , 
TT, 2003, , 43.0, , , 
TT, 2004, , 43.0, , , 
TT, 2005, , 46.0, , , 
TT, 2006, , 49.0, , , 
TT, 2007, , 49.0, , , 
TT, 2008, , 49.0, , , 
TT, 2009, , 49.0, , , 
TT, 2010, , 49.0, , , 
TT, 2011, HIC, 48.0, 48.0, 25.0, 0.215686306357
TV, 2002, , 55.0, , , 
TV, 2003, , 54.0, , , 
TV, 2004, , 56.0, , , 
TV, 2005, , 57.0, , , 
TV, 2006, , 57.0, , , 
TV, 2007, , 57.0, , , 
TV, 2008, , 57.0, , , 
TV, 2009, , 57.0, , , 
TV, 2010, , 57.0, , , 
TV, 2011, UMIC, 57.0, 57.0, 25.0, 0.941176474094
TW, 2002, , 52.0, , , 
TW, 2003, , 52.0, , , 
TW, 2004, , 54.0, , , 
TW, 2005, , 55.0, , , 
TW, 2006, , 55.0, , , 
TW, 2007, , 55.0, , , 
TW, 2008, , 54.0, , , 
TW, 2009, , 52.0, , , 
TW, 2010, , 51.0, , , 
TW, 2011, , 52.0, 52.0, , 
TZ, 2002, , 36.0, , , 
TZ, 2003, , 36.0, , , 
TZ, 2004, , 36.0, , , 
TZ, 2005, , 36.0, , , 
TZ, 2006, , 36.0, , , 
TZ, 2007, , 36.0, , , 
TZ, 2008, , 36.0, , , 
TZ, 2009, , 36.0, , , 
TZ, 2010, , 36.0, , , 
TZ, 2011, LIC, 36.0, 36.0, 25.0, 0.781818211079
UA, 2002, , 31.0, , , 
UA, 2003, , 30.0, , , 
UA, 2004, , 36.0, , , 
UA, 2005, , 45.0, , , 
UA, 2006, , 45.0, , , 
UA, 2007, , 44.0, , , 
UA, 2008, , 45.0, , , 
UA, 2009, , 45.0, , , 
UA, 2010, , 40.0, , , 
UA, 2011, LMIC, 37.0, 37.0, 25.0, 0.5625
UG, 2002, , 29.0, , , 
UG, 2003, , 30.0, , , 
UG, 2004, , 30.0, , , 
UG, 2005, , 31.0, , , 
UG, 2006, , 31.0, , , 
UG, 2007, , 30.0, , , 
UG, 2008, , 30.0, , , 
UG, 2009, , 30.0, , , 
UG, 2010, , 30.0, , , 
UG, 2011, LIC, 29.0, 29.0, 25.0, 0.600000023842
US, 2002, , 55.0, , , 
US, 2003, , 56.0, , , 
US, 2004, , 55.0, , , 
US, 2005, , 56.0, , , 
US, 2006, , 55.0, , , 
US, 2007, , 56.0, , , 
US, 2008, , 56.0, , , 
US, 2009, , 56.0, , , 
US, 2010, , 56.0, , , 
US, 2011, HIC, 55.0, 55.0, 25.0, 0.392156898975
UY, 2002, , 54.0, , , 
UY, 2003, , 54.0, , , 
UY, 2004, , 55.0, , , 
UY, 2005, , 58.0, , , 
UY, 2006, , 58.0, , , 
UY, 2007, , 58.0, , , 
UY, 2008, , 58.0, , , 
UY, 2009, , 58.0, , , 
UY, 2010, , 58.0, , , 
UY, 2011, UMIC, 58.0, 58.0, 25.0, 1.0
UZ, 2002, , 9.0, , , 
UZ, 2003, , 9.0, , , 
UZ, 2004, , 9.0, , , 
UZ, 2005, , 3.0, , , 
UZ, 2006, , 3.0, , , 
UZ, 2007, , 3.0, , , 
UZ, 2008, , 3.0, , , 
UZ, 2009, , 4.0, , , 
UZ, 2010, , 4.0, , , 
UZ, 2011, LIC, 4.0, 4.0, 25.0, 0.0363636389375
VC, 2002, , 54.0, , , 
VC, 2003, , 53.0, , , 
VC, 2004, , 53.0, , , 
VC, 2005, , 53.0, , , 
VC, 2006, , 53.0, , , 
VC, 2007, , 53.0, , , 
VC, 2008, , 53.0, , , 
VC, 2009, , 53.0, , , 
VC, 2010, , 53.0, , , 
VC, 2011, UMIC, 53.0, 53.0, 25.0, 0.843137323856
VE, 2002, , 32.0, , , 
VE, 2003, , 32.0, , , 
VE, 2004, , 34.0, , , 
VE, 2005, , 31.0, , , 
VE, 2006, , 31.0, , , 
VE, 2007, , 28.0, , , 
VE, 2008, , 28.0, , , 
VE, 2009, , 27.0, , , 
VE, 2010, , 25.0, , , 
VE, 2011, UMIC, 24.0, 24.0, 25.0, 0.176470592618
VN, 2002, , 11.0, , , 
VN, 2003, , 12.0, , , 
VN, 2004, , 15.0, , , 
VN, 2005, , 17.0, , , 
VN, 2006, , 19.0, , , 
VN, 2007, , 19.0, , , 
VN, 2008, , 20.0, , , 
VN, 2009, , 19.0, , , 
VN, 2010, , 18.0, , , 
VN, 2011, LIC, 17.0, 17.0, 25.0, 0.272727310658
VU, 2002, , 45.0, , , 
VU, 2003, , 48.0, , , 
VU, 2004, , 48.0, , , 
VU, 2005, , 48.0, , , 
VU, 2006, , 48.0, , , 
VU, 2007, , 48.0, , , 
VU, 2008, , 48.0, , , 
VU, 2009, , 48.0, , , 
VU, 2010, , 48.0, , , 
VU, 2011, LMIC, 48.0, 48.0, 25.0, 0.78125
WS, 2002, , 45.0, , , 
WS, 2003, , 47.0, , , 
WS, 2004, , 48.0, , , 
WS, 2005, , 49.0, , , 
WS, 2006, , 49.0, , , 
WS, 2007, , 49.0, , , 
WS, 2008, , 49.0, , , 
WS, 2009, , 49.0, , , 
WS, 2010, , 49.0, , , 
WS, 2011, LMIC, 49.0, 49.0, 25.0, 0.8125
XK, 2002, , , , , 
XK, 2003, , , , , 
XK, 2004, , , , , 
XK, 2005, , , , , 
XK, 2006, , , , , 
XK, 2007, , , , , 
XK, 2008, , , , , 
XK, 2009, , 26.0, , , 
XK, 2010, , 26.0, , , 
XK, 2011, LMIC, 26.0, 26.0, 25.0, 0.1875
YE, 2002, , 17.0, , , 
YE, 2003, , 23.0, , , 
YE, 2004, , 22.0, , , 
YE, 2005, , 18.0, , , 
YE, 2006, , 19.0, , , 
YE, 2007, , 20.0, , , 
YE, 2008, , 20.0, , , 
YE, 2009, , 18.0, , , 
YE, 2010, , 18.0, , , 
YE, 2011, LIC, 15.0, 15.0, 25.0, 0.218181803823
ZA, 2002, , 52.0, , , 
ZA, 2003, , 52.0, , , 
ZA, 2004, , 52.0, , , 
ZA, 2005, , 52.0, , , 
ZA, 2006, , 51.0, , , 
ZA, 2007, , 51.0, , , 
ZA, 2008, , 50.0, , , 
ZA, 2009, , 49.0, , , 
ZA, 2010, , 48.0, , , 
ZA, 2011, UMIC, 48.0, 48.0, 25.0, 0.686274528503
ZM, 2002, , 33.0, , , 
ZM, 2003, , 33.0, , , 
ZM, 2004, , 34.0, , , 
ZM, 2005, , 34.0, , , 
ZM, 2006, , 34.0, , , 
ZM, 2007, , 34.0, , , 
ZM, 2008, , 35.0, , , 
ZM, 2009, , 34.0, , , 
ZM, 2010, , 33.0, , , 
ZM, 2011, LIC, 34.0, 34.0, 25.0, 0.7090908885
ZW, 2002, , 15.0, , , 
ZW, 2003, , 14.0, , , 
ZW, 2004, , 14.0, , , 
ZW, 2005, , 10.0, , , 
ZW, 2006, , 9.0, , , 
ZW, 2007, , 9.0, , , 
ZW, 2008, , 8.0, , , 
ZW, 2009, , 10.0, , , 
ZW, 2010, , 13.0, , , 
ZW, 2011, LIC, 12.0, 12.0, 25.0, 0.127272695303
