Year,State,Personnel Type,Teachers Highly Qualified/Paraprofessionals Qualified,Teachers Not Highly Qualified/Paraprofessionals Not Qualified,Teachers/Paraprofessionals Total,Fully Certified,Not Fully Certified,Fully Certified/Not Fully Certified Total
2011,Oregon,Medical/Nursing Service Staff,-,-,-,86.85,4.03,90.88
2011,Oregon,Occupational Therapists,-,-,-,97.83,33.44,131.27
2011,Oregon,Orientation and Mobility Specialists,-,-,-,18.28,0,18.28
2011,Oregon,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,38.65,0,38.65
2011,Oregon,Physical Therapists,-,-,-,45.3,7.8,53.1
2011,Oregon,Psychologists,-,-,-,254.5,3.07,257.57
2011,Oregon,Social Workers,-,-,-,15.55,1.98,17.53
2011,Oregon,Speech-Language Pathologists,-,-,-,724,27.43,751.43
2011,Oregon,Special Education Paraprofessionals for Ages 3-5,114.62,127.38,242,-,-,-
2011,Oregon,Special Education Paraprofessionals for Ages 6-21,4380.45,1198.61,5579.06,-,-,-
2011,Oregon,Special Education Teachers for Ages 3-5,132.16,14.84,147,-,-,-
2011,Oregon,Special Education Teachers for Ages 6-21,2709.46,213.71,2923.17,-,-,-
2011,Oregon,Total Special Education Paraprofessionals,4495.07,1325.99,5821.06,-,-,-
2011,Oregon,Total Special Education Teachers,2841.62,228.55,3070.17,-,-,-
2011,Pennsylvania,Audiologists,-,-,-,64.28,0,64.28
2011,Pennsylvania,Counselors and Rehabilitation Counselors,-,-,-,1791.45,67.39,1858.84
2011,Pennsylvania,Interpreters,-,-,-,254.75,16,270.75
2011,Pennsylvania,Medical/Nursing Service Staff,-,-,-,1207.11,69.27,1276.38
2011,Pennsylvania,Occupational Therapists,-,-,-,980.88,17.83,998.71
2011,Pennsylvania,Orientation and Mobility Specialists,-,-,-,59.68,1,60.68
2011,Pennsylvania,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,1114.71,13,1127.71
2011,Pennsylvania,Physical Therapists,-,-,-,419.24,6.75,425.99
2011,Pennsylvania,Psychologists,-,-,-,1563.01,30.5,1593.51
2011,Pennsylvania,Social Workers,-,-,-,408.66,44.61,453.27
2011,Pennsylvania,Speech-Language Pathologists,-,-,-,2479.98,47.2,2527.18
2011,Pennsylvania,Special Education Paraprofessionals for Ages 3-5,830,2.69,832.69,-,-,-
2011,Pennsylvania,Special Education Paraprofessionals for Ages 6-21,20062.6,322.26,20384.86,-,-,-
2011,Pennsylvania,Special Education Teachers for Ages 3-5,1137.83,9.03,1146.86,-,-,-
2011,Pennsylvania,Special Education Teachers for Ages 6-21,20331.93,210.5,20542.43,-,-,-
2011,Pennsylvania,Total Special Education Paraprofessionals,20892.6,324.95,21217.55,-,-,-
2011,Pennsylvania,Total Special Education Teachers,21469.76,219.53,21689.29,-,-,-
2011,Puerto Rico,Audiologists,-,-,-,11,0,11
2011,Puerto Rico,Counselors and Rehabilitation Counselors,-,-,-,1,2,3
2011,Puerto Rico,Interpreters,-,-,-,0,0,0
2011,Puerto Rico,Medical/Nursing Service Staff,-,-,-,7,0,7
2011,Puerto Rico,Occupational Therapists,-,-,-,725,0,725
2011,Puerto Rico,Orientation and Mobility Specialists,-,-,-,0,0,0
2011,Puerto Rico,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,182,0,182
2011,Puerto Rico,Physical Therapists,-,-,-,152,0,152
2011,Puerto Rico,Psychologists,-,-,-,748,0,748
2011,Puerto Rico,Social Workers,-,-,-,131,0,131
2011,Puerto Rico,Speech-Language Pathologists,-,-,-,1148,0,1148
2011,Puerto Rico,Special Education Paraprofessionals for Ages 3-5,102,0,102,-,-,-
2011,Puerto Rico,Special Education Paraprofessionals for Ages 6-21,5561,0,5561,-,-,-
2011,Puerto Rico,Special Education Teachers for Ages 3-5,236.11,41.25,277.36,-,-,-
2011,Puerto Rico,Special Education Teachers for Ages 6-21,4342.89,877.75,5220.64,-,-,-
2011,Puerto Rico,Total Special Education Paraprofessionals,5663,0,5663,-,-,-
2011,Puerto Rico,Total Special Education Teachers,4579,919,5498,-,-,-
2011,Republic of Palau,Audiologists,-,-,-,0,0,0
2011,Republic of Palau,Counselors and Rehabilitation Counselors,-,-,-,0,0,0
2011,Republic of Palau,Interpreters,-,-,-,0,0,0
2011,Republic of Palau,Medical/Nursing Service Staff,-,-,-,0,0,0
2011,Republic of Palau,Occupational Therapists,-,-,-,0,1,1
2011,Republic of Palau,Orientation and Mobility Specialists,-,-,-,0,0,0
2011,Republic of Palau,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,0,0,0
2011,Republic of Palau,Physical Therapists,-,-,-,1,0,1
2011,Republic of Palau,Psychologists,-,-,-,0,0,0
2011,Republic of Palau,Social Workers,-,-,-,0,0,0
2011,Republic of Palau,Speech-Language Pathologists,-,-,-,0,2,2
2011,Republic of Palau,Special Education Paraprofessionals for Ages 3-5,0,0,0,-,-,-
2011,Republic of Palau,Special Education Paraprofessionals for Ages 6-21,0,0,0,-,-,-
2011,Republic of Palau,Special Education Teachers for Ages 3-5,1,1,2,-,-,-
2011,Republic of Palau,Special Education Teachers for Ages 6-21,12,22,34,-,-,-
2011,Republic of Palau,Total Special Education Paraprofessionals,0,0,0,-,-,-
2011,Republic of Palau,Total Special Education Teachers,13,23,36,-,-,-
2011,Republic of the Marshall Islands,Audiologists,-,-,-,0,0,0
2011,Republic of the Marshall Islands,Counselors and Rehabilitation Counselors,-,-,-,0,0,0
2011,Republic of the Marshall Islands,Interpreters,-,-,-,2,0,2
2011,Republic of the Marshall Islands,Medical/Nursing Service Staff,-,-,-,0,0,0
2011,Republic of the Marshall Islands,Occupational Therapists,-,-,-,0,0,0
2011,Republic of the Marshall Islands,Orientation and Mobility Specialists,-,-,-,0,0,0
2011,Republic of the Marshall Islands,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,0,0,0
2011,Republic of the Marshall Islands,Physical Therapists,-,-,-,0,0,0
2011,Republic of the Marshall Islands,Psychologists,-,-,-,0,0,0
2011,Republic of the Marshall Islands,Social Workers,-,-,-,0,0,0
2011,Republic of the Marshall Islands,Speech-Language Pathologists,-,-,-,0,0,0
2011,Republic of the Marshall Islands,Special Education Paraprofessionals for Ages 3-5,0,0,0,-,-,-
2011,Republic of the Marshall Islands,Special Education Paraprofessionals for Ages 6-21,0,0,0,-,-,-
2011,Republic of the Marshall Islands,Special Education Teachers for Ages 3-5,8,7,15,-,-,-
2011,Republic of the Marshall Islands,Special Education Teachers for Ages 6-21,70,54,124,-,-,-
2011,Republic of the Marshall Islands,Total Special Education Paraprofessionals,0,0,0,-,-,-
2011,Republic of the Marshall Islands,Total Special Education Teachers,78,61,139,-,-,-
2011,Rhode Island,Audiologists,-,-,-,5.2,0,5.2
2011,Rhode Island,Counselors and Rehabilitation Counselors,-,-,-,347,0,347
2011,Rhode Island,Interpreters,-,-,-,5.51,0,5.51
2011,Rhode Island,Medical/Nursing Service Staff,-,-,-,372.15,0,372.15
2011,Rhode Island,Occupational Therapists,-,-,-,111.26,0,111.26
2011,Rhode Island,Orientation and Mobility Specialists,-,-,-,4.5,0,4.5
2011,Rhode Island,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,627,0,627
2011,Rhode Island,Physical Therapists,-,-,-,40.23,0,40.23
2011,Rhode Island,Psychologists,-,-,-,179,0,179
2011,Rhode Island,Social Workers,-,-,-,186,3,189
2011,Rhode Island,Speech-Language Pathologists,-,-,-,278,0,278
2011,Rhode Island,Special Education Paraprofessionals for Ages 3-5,279.8,-,279.8,-,-,-
2011,Rhode Island,Special Education Paraprofessionals for Ages 6-21,1611.86,-,1611.86,-,-,-
2011,Rhode Island,Special Education Teachers for Ages 3-5,132,3,135,-,-,-
2011,Rhode Island,Special Education Teachers for Ages 6-21,1940,18,1958,-,-,-
2011,Rhode Island,Total Special Education Paraprofessionals,1891.66,-,1891.66,-,-,-
2011,Rhode Island,Total Special Education Teachers,2072,21,2093,-,-,-
2011,South Carolina,Audiologists,-,-,-,19.3,0,19.3
2011,South Carolina,Counselors and Rehabilitation Counselors,-,-,-,241.75,0.5,242.25
2011,South Carolina,Interpreters,-,-,-,92.34,0.6,92.94
2011,South Carolina,Medical/Nursing Service Staff,-,-,-,192.29,1,193.29
2011,South Carolina,Occupational Therapists,-,-,-,195.87,3,198.87
2011,South Carolina,Orientation and Mobility Specialists,-,-,-,28.5,1,29.5
2011,South Carolina,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,42.03,1,43.03
2011,South Carolina,Physical Therapists,-,-,-,85.93,2,87.93
2011,South Carolina,Psychologists,-,-,-,467.88,1.5,469.38
2011,South Carolina,Social Workers,-,-,-,53.39,2,55.39
2011,South Carolina,Speech-Language Pathologists,-,-,-,6.06,0,6.06
2011,South Carolina,Special Education Paraprofessionals for Ages 3-5,674.07,2.5,676.57,-,-,-
2011,South Carolina,Special Education Paraprofessionals for Ages 6-21,3858.78,35.5,3894.28,-,-,-
2011,South Carolina,Special Education Teachers for Ages 3-5,734.68,31.29,765.97,-,-,-
2011,South Carolina,Special Education Teachers for Ages 6-21,5388.23,207.91,5596.14,-,-,-
2011,South Carolina,Total Special Education Paraprofessionals,4532.85,38,4570.85,-,-,-
2011,South Carolina,Total Special Education Teachers,6122.91,239.2,6362.11,-,-,-
2011,South Dakota,Audiologists,-,-,-,0.82,0,0.82
2011,South Dakota,Counselors and Rehabilitation Counselors,-,-,-,5.55,0.4,5.95
2011,South Dakota,Interpreters,-,-,-,23.5,0,23.5
2011,South Dakota,Medical/Nursing Service Staff,-,-,-,45.11,0,45.11
2011,South Dakota,Occupational Therapists,-,-,-,69.82,0.4,70.22
2011,South Dakota,Orientation and Mobility Specialists,-,-,-,0,0,0
2011,South Dakota,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,8.36,0,8.36
2011,South Dakota,Physical Therapists,-,-,-,45.49,0,45.49
2011,South Dakota,Psychologists,-,-,-,56.81,1,57.81
2011,South Dakota,Social Workers,-,-,-,0,1,1
2011,South Dakota,Speech-Language Pathologists,-,-,-,249.32,1.12,250.44
2011,South Dakota,Special Education Paraprofessionals for Ages 3-5,208.67,0,208.67,-,-,-
2011,South Dakota,Special Education Paraprofessionals for Ages 6-21,1408.85,4.1,1412.95,-,-,-
2011,South Dakota,Special Education Teachers for Ages 3-5,114.49,2.31,116.8,-,-,-
2011,South Dakota,Special Education Teachers for Ages 6-21,896.5,9.09,905.59,-,-,-
2011,South Dakota,Total Special Education Paraprofessionals,1617.52,4.1,1621.62,-,-,-
2011,South Dakota,Total Special Education Teachers,1010.99,11.4,1022.39,-,-,-
2011,Tennessee,Audiologists,-,-,-,27.95,0,27.95
2011,Tennessee,Counselors and Rehabilitation Counselors,-,-,-,49.34,1,50.34
2011,Tennessee,Interpreters,-,-,-,113,16.75,129.75
2011,Tennessee,Medical/Nursing Service Staff,-,-,-,180.73,0,180.73
2011,Tennessee,Occupational Therapists,-,-,-,263.24,3.15,266.39
2011,Tennessee,Orientation and Mobility Specialists,-,-,-,26.07,1,27.07
2011,Tennessee,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,8.55,0,8.55
2011,Tennessee,Physical Therapists,-,-,-,125.58,3.45,129.03
2011,Tennessee,Psychologists,-,-,-,506.64,6.25,512.89
2011,Tennessee,Social Workers,-,-,-,66.88,2.8,69.68
2011,Tennessee,Speech-Language Pathologists,-,-,-,887.3,59.4,946.7
2011,Tennessee,Special Education Paraprofessionals for Ages 3-5,728.06,10.79,738.85,-,-,-
2011,Tennessee,Special Education Paraprofessionals for Ages 6-21,7549.65,216.44,7766.09,-,-,-
2011,Tennessee,Special Education Teachers for Ages 3-5,494.4,49,543.4,-,-,-
2011,Tennessee,Special Education Teachers for Ages 6-21,6902.8,501.79,7404.59,-,-,-
2011,Tennessee,Total Special Education Paraprofessionals,8277.71,227.23,8504.94,-,-,-
2011,Tennessee,Total Special Education Teachers,7397.2,550.79,7947.99,-,-,-
2011,Texas,Audiologists,-,-,-,68.73,0,68.73
2011,Texas,Counselors and Rehabilitation Counselors,-,-,-,329.62,0,329.62
2011,Texas,Interpreters,-,-,-,275.76,0,275.76
2011,Texas,Medical/Nursing Service Staff,-,-,-,79.51,0,79.51
2011,Texas,Occupational Therapists,-,-,-,554.83,0,554.83
2011,Texas,Orientation and Mobility Specialists,-,-,-,90.58,0,90.58
2011,Texas,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,9.6,0,9.6
2011,Texas,Physical Therapists,-,-,-,253.99,0,253.99
2011,Texas,Psychologists,-,-,-,1088.42,0,1088.42
2011,Texas,Social Workers,-,-,-,82.5,0,82.5
2011,Texas,Speech-Language Pathologists,-,-,-,3791.91,0,3791.91
2011,Texas,Special Education Paraprofessionals for Ages 3-5,2871,5,2876,-,-,-
2011,Texas,Special Education Paraprofessionals for Ages 6-21,15463.01,45.15,15508.16,-,-,-
2011,Texas,Special Education Teachers for Ages 3-5,2535.38,7,2542.38,-,-,-
2011,Texas,Special Education Teachers for Ages 6-21,18546.63,184.02,18730.65,-,-,-
2011,Texas,Total Special Education Paraprofessionals,18334.01,50.15,18384.16,-,-,-
2011,Texas,Total Special Education Teachers,21082.01,191.02,21273.03,-,-,-
2011,Utah,Audiologists,-,-,-,-,-,-
2011,Utah,Counselors and Rehabilitation Counselors,-,-,-,-,-,-
2011,Utah,Interpreters,-,-,-,-,-,-
2011,Utah,Medical/Nursing Service Staff,-,-,-,-,-,-
2011,Utah,Occupational Therapists,-,-,-,-,-,-
2011,Utah,Orientation and Mobility Specialists,-,-,-,-,-,-
2011,Utah,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,-,-,-
2011,Utah,Physical Therapists,-,-,-,-,-,-
2011,Utah,Psychologists,-,-,-,-,-,-
2011,Utah,Social Workers,-,-,-,-,-,-
2011,Utah,Speech-Language Pathologists,-,-,-,-,-,-
2011,Utah,Special Education Paraprofessionals for Ages 3-5,-,-,-,-,-,-
2011,Utah,Special Education Paraprofessionals for Ages 6-21,-,-,-,-,-,-
2011,Utah,Special Education Teachers for Ages 3-5,212.73,11.65,224.38,-,-,-
2011,Utah,Special Education Teachers for Ages 6-21,1937.99,168.94,2106.93,-,-,-
2011,Utah,Total Special Education Paraprofessionals,-,-,-,-,-,-
2011,Utah,Total Special Education Teachers,2150.72,180.59,2331.31,-,-,-
2011,Vermont,Audiologists,-,-,-,1.79,0,1.79
2011,Vermont,Counselors and Rehabilitation Counselors,-,-,-,32.41,4,36.41
2011,Vermont,Interpreters,-,-,-,5.32,0,5.32
2011,Vermont,Medical/Nursing Service Staff,-,-,-,7.01,0,7.01
2011,Vermont,Occupational Therapists,-,-,-,51.65,1.52,53.17
2011,Vermont,Orientation and Mobility Specialists,-,-,-,4.23,0,4.23
2011,Vermont,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,2.29,0,2.29
2011,Vermont,Physical Therapists,-,-,-,18.12,0,18.12
2011,Vermont,Psychologists,-,-,-,72.33,3,75.33
2011,Vermont,Social Workers,-,-,-,38.1,2.2,40.3
2011,Vermont,Speech-Language Pathologists,-,-,-,243.62,3,246.62
2011,Vermont,Special Education Paraprofessionals for Ages 3-5,144.02,2.4,146.42,-,-,-
2011,Vermont,Special Education Paraprofessionals for Ages 6-21,2882.51,11.15,2893.66,-,-,-
2011,Vermont,Special Education Teachers for Ages 3-5,113.41,3,116.41,-,-,-
2011,Vermont,Special Education Teachers for Ages 6-21,1122.38,25.75,1148.13,-,-,-
2011,Vermont,Total Special Education Paraprofessionals,3026.53,13.55,3040.08,-,-,-
2011,Vermont,Total Special Education Teachers,1235.79,28.75,1264.54,-,-,-
2011,Virgin Islands,Audiologists,-,-,-,0,0,0
2011,Virgin Islands,Counselors and Rehabilitation Counselors,-,-,-,0,0,0
2011,Virgin Islands,Interpreters,-,-,-,1,0,1
2011,Virgin Islands,Medical/Nursing Service Staff,-,-,-,0,0,0
2011,Virgin Islands,Occupational Therapists,-,-,-,1,0,1
2011,Virgin Islands,Orientation and Mobility Specialists,-,-,-,1,1,2
2011,Virgin Islands,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,1,1,2
2011,Virgin Islands,Physical Therapists,-,-,-,1,2,3
2011,Virgin Islands,Psychologists,-,-,-,10,6,16
2011,Virgin Islands,Social Workers,-,-,-,3,4,7
2011,Virgin Islands,Speech-Language Pathologists,-,-,-,12,1,13
2011,Virgin Islands,Special Education Paraprofessionals for Ages 3-5,1,1,2,-,-,-
2011,Virgin Islands,Special Education Paraprofessionals for Ages 6-21,82,39,121,-,-,-
2011,Virgin Islands,Special Education Teachers for Ages 3-5,3,0,3,-,-,-
2011,Virgin Islands,Special Education Teachers for Ages 6-21,100,29,129,-,-,-
2011,Virgin Islands,Total Special Education Paraprofessionals,83,40,123,-,-,-
2011,Virgin Islands,Total Special Education Teachers,103,29,132,-,-,-
2011,Virginia,Audiologists,-,-,-,22.3,17.5,39.8
2011,Virginia,Counselors and Rehabilitation Counselors,-,-,-,652.78,9.75,662.53
2011,Virginia,Interpreters,-,-,-,183.9,78.5,262.4
2011,Virginia,Medical/Nursing Service Staff,-,-,-,149.9,17,166.9
2011,Virginia,Occupational Therapists,-,-,-,241.93,71.4,313.33
2011,Virginia,Orientation and Mobility Specialists,-,-,-,0,0,0
2011,Virginia,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,681.02,2,683.02
2011,Virginia,Physical Therapists,-,-,-,103.69,31.5,135.19
2011,Virginia,Psychologists,-,-,-,707.44,4.5,711.94
2011,Virginia,Social Workers,-,-,-,499.6,8.2,507.8
2011,Virginia,Speech-Language Pathologists,-,-,-,833.29,1,834.29
2011,Virginia,Special Education Paraprofessionals for Ages 3-5,1346.27,0,1346.27,-,-,-
2011,Virginia,Special Education Paraprofessionals for Ages 6-21,11004.7,0,11004.7,-,-,-
2011,Virginia,Special Education Teachers for Ages 3-5,437.91,1,438.91,-,-,-
2011,Virginia,Special Education Teachers for Ages 6-21,7846.52,2948.47,10794.99,-,-,-
2011,Virginia,Total Special Education Paraprofessionals,12350.97,0,12350.97,-,-,-
2011,Virginia,Total Special Education Teachers,8284.43,2949.47,11233.9,-,-,-
2011,Washington,Audiologists,-,-,-,21.28,0,21.28
2011,Washington,Counselors and Rehabilitation Counselors,-,-,-,62.7,0.42,63.12
2011,Washington,Interpreters,-,-,-,168.03,14.63,182.66
2011,Washington,Medical/Nursing Service Staff,-,-,-,267.54,21.84,289.38
2011,Washington,Occupational Therapists,-,-,-,442.09,5.24,447.33
2011,Washington,Orientation and Mobility Specialists,-,-,-,40.22,0.5,40.72
2011,Washington,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,35.87,0.72,36.59
2011,Washington,Physical Therapists,-,-,-,182.65,3.5,186.15
2011,Washington,Psychologists,-,-,-,954.31,7.64,961.95
2011,Washington,Social Workers,-,-,-,33.23,0,33.23
2011,Washington,Speech-Language Pathologists,-,-,-,1213.53,12.21,1225.74
2011,Washington,Special Education Paraprofessionals for Ages 3-5,593.22,0,593.22,-,-,-
2011,Washington,Special Education Paraprofessionals for Ages 6-21,6277.67,0,6277.67,-,-,-
2011,Washington,Special Education Teachers for Ages 3-5,577.39,3.03,580.42,-,-,-
2011,Washington,Special Education Teachers for Ages 6-21,5190.45,146.41,5336.86,-,-,-
2011,Washington,Total Special Education Paraprofessionals,6870.89,0,6870.89,-,-,-
2011,Washington,Total Special Education Teachers,5767.84,149.44,5917.28,-,-,-
2011,West Virginia,Audiologists,-,-,-,7.31,1,8.31
2011,West Virginia,Counselors and Rehabilitation Counselors,-,-,-,10.45,0,10.45
2011,West Virginia,Interpreters,-,-,-,63,17,80
2011,West Virginia,Medical/Nursing Service Staff,-,-,-,53.02,0,53.02
2011,West Virginia,Occupational Therapists,-,-,-,84.91,0.22,85.13
2011,West Virginia,Orientation and Mobility Specialists,-,-,-,7.22,0.2,7.42
2011,West Virginia,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,12.4,0.25,12.65
2011,West Virginia,Physical Therapists,-,-,-,43.37,0.4,43.77
2011,West Virginia,Psychologists,-,-,-,118.54,4,122.54
2011,West Virginia,Social Workers,-,-,-,1.12,0,1.12
2011,West Virginia,Speech-Language Pathologists,-,-,-,487.99,47.65,535.64
2011,West Virginia,Special Education Paraprofessionals for Ages 3-5,211.85,22,233.85,-,-,-
2011,West Virginia,Special Education Paraprofessionals for Ages 6-21,1535.5,134,1669.5,-,-,-
2011,West Virginia,Special Education Teachers for Ages 3-5,255.3,97.33,352.63,-,-,-
2011,West Virginia,Special Education Teachers for Ages 6-21,2040.69,525.05,2565.74,-,-,-
2011,West Virginia,Total Special Education Paraprofessionals,1747.35,156,1903.35,-,-,-
2011,West Virginia,Total Special Education Teachers,2295.99,622.38,2918.37,-,-,-
2011,Wisconsin,Audiologists,-,-,-,19.05,0,19.05
2011,Wisconsin,Counselors and Rehabilitation Counselors,-,-,-,185.17,0.47,185.64
2011,Wisconsin,Interpreters,-,-,-,195.06,2,197.06
2011,Wisconsin,Medical/Nursing Service Staff,-,-,-,132.3,0,132.3
2011,Wisconsin,Occupational Therapists,-,-,-,393.29,0,393.29
2011,Wisconsin,Orientation and Mobility Specialists,-,-,-,21.03,0,21.03
2011,Wisconsin,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,126.63,0.97,127.6
2011,Wisconsin,Physical Therapists,-,-,-,171.4,0,171.4
2011,Wisconsin,Psychologists,-,-,-,728.25,3.36,731.61
2011,Wisconsin,Social Workers,-,-,-,288.79,3.54,292.33
2011,Wisconsin,Speech-Language Pathologists,-,-,-,1650,3.48,1653.48
2011,Wisconsin,Special Education Paraprofessionals for Ages 3-5,152.02,0,152.02,-,-,-
2011,Wisconsin,Special Education Paraprofessionals for Ages 6-21,6301.68,21.11,6322.79,-,-,-
2011,Wisconsin,Special Education Teachers for Ages 3-5,602.64,5.35,607.99,-,-,-
2011,Wisconsin,Special Education Teachers for Ages 6-21,7454.72,145.2,7599.92,-,-,-
2011,Wisconsin,Total Special Education Paraprofessionals,6453.7,21.11,6474.81,-,-,-
2011,Wisconsin,Total Special Education Teachers,8057.36,150.55,8207.91,-,-,-
2011,Wyoming,Audiologists,-,-,-,1.27,1,2.27
2011,Wyoming,Counselors and Rehabilitation Counselors,-,-,-,15.16,2.74,17.9
2011,Wyoming,Interpreters,-,-,-,3.75,1,4.75
2011,Wyoming,Medical/Nursing Service Staff,-,-,-,7.37,0.68,8.05
2011,Wyoming,Occupational Therapists,-,-,-,39.83,5.26,45.09
2011,Wyoming,Orientation and Mobility Specialists,-,-,-,0.25,0,0.25
2011,Wyoming,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,7.47,2.67,10.14
2011,Wyoming,Physical Therapists,-,-,-,13.2,0,13.2
2011,Wyoming,Psychologists,-,-,-,11.42,2.67,14.09
2011,Wyoming,Social Workers,-,-,-,24.2,1.47,25.67
2011,Wyoming,Speech-Language Pathologists,-,-,-,87.51,5.79,93.3
2011,Wyoming,Special Education Paraprofessionals for Ages 3-5,122.04,50.75,172.79,-,-,-
2011,Wyoming,Special Education Paraprofessionals for Ages 6-21,925.39,529.48,1454.87,-,-,-
2011,Wyoming,Special Education Teachers for Ages 3-5,84.1,16.08,100.18,-,-,-
2011,Wyoming,Special Education Teachers for Ages 6-21,624.42,26.31,650.73,-,-,-
2011,Wyoming,Total Special Education Paraprofessionals,1047.43,580.23,1627.66,-,-,-
2011,Wyoming,Total Special Education Teachers,708.52,42.39,750.91,-,-,-
2011,U.S. Outlying Areas and Freely Associated States,Audiologists,-,-,-,1354.83,30.44,1385.27
2011,U.S. Outlying Areas and Freely Associated States,Counselors and Rehabilitation Counselors,-,-,-,14910.95,421.66,15332.61
2011,U.S. Outlying Areas and Freely Associated States,Interpreters,-,-,-,6022.51,624.89,6647.4
2011,U.S. Outlying Areas and Freely Associated States,Medical/Nursing Service Staff,-,-,-,15325.18,397.62,15722.8
2011,U.S. Outlying Areas and Freely Associated States,Occupational Therapists,-,-,-,19664.2,379.07,20043.27
2011,U.S. Outlying Areas and Freely Associated States,Orientation and Mobility Specialists,-,-,-,1432.7,65.18,1497.88
2011,U.S. Outlying Areas and Freely Associated States,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,14485.71,171.46,14657.17
2011,U.S. Outlying Areas and Freely Associated States,Physical Therapists,-,-,-,8129.5,125.59,8255.09
2011,U.S. Outlying Areas and Freely Associated States,Psychologists,-,-,-,33147.42,318.65,33466.07
2011,U.S. Outlying Areas and Freely Associated States,Social Workers,-,-,-,17269.13,270.75,17539.88
2011,U.S. Outlying Areas and Freely Associated States,Speech-Language Pathologists,-,-,-,62993.84,1030.17,64024.01
2011,U.S. Outlying Areas and Freely Associated States,Special Education Paraprofessionals for Ages 3-5,44293.08,1845.13,46138.21,-,-,-
2011,U.S. Outlying Areas and Freely Associated States,Special Education Paraprofessionals for Ages 6-21,401176.43,10579.22,411755.65,-,-,-
2011,U.S. Outlying Areas and Freely Associated States,Special Education Teachers for Ages 3-5,39498.42,1704.59,41203.01,-,-,-
2011,U.S. Outlying Areas and Freely Associated States,Special Education Teachers for Ages 6-21,347091.22,17537.46,364628.68,-,-,-
2011,U.S. Outlying Areas and Freely Associated States,Total Special Education Paraprofessionals,445469.51,12424.35,457893.86,-,-,-
2011,U.S. Outlying Areas and Freely Associated States,Total Special Education Teachers,386589.64,19242.05,405831.69,-,-,-
